#timestamp,LO_Frequency 
1482912015.4,286047000.9
1482912035.3,286047001.2
1482912055.3,286046993.3
1482912075.2,286046998.8
1482912095.1,286047000.8
1482912115.0,286046998.3
1482912115.9,286046998.3
1482912135.9,286047002.4
1482912155.8,286046998.2
1482912175.7,286046999.9
1482912195.6,286047005.5
1482912215.6,286046996.5
1482912235.5,286046997.0
1482912255.4,286046998.4
1482912275.3,286047000.5
1482912295.3,286047000.5
1482912315.2,286047001.0
1482912335.1,286046998.9
1482912355.1,286046999.4
1482912356.0,286046999.4
1482912375.9,286047000.7
1482912395.8,286047000.0
1482912415.7,286047002.1
1482912435.7,286047002.0
1482912455.6,286047000.4
1482912475.5,286046999.3
1482912495.5,286046996.5
1482912515.4,286047004.7
1482912535.3,286047000.2
1482912555.2,286047005.3
1482912575.2,286047002.5
1482912595.1,286047002.8
1482912596.0,286047002.8
1482912615.0,286046999.3
1482912615.9,286046999.3
1482912635.9,286046999.6
1482912655.8,286046994.9
1482912675.7,286047005.6
1482912695.6,286047002.1
1482912715.6,286046996.1
1482912735.5,286046999.4
1482912755.4,286047000.5
1482912775.3,286046999.3
1482912795.3,286047000.8
1482912815.2,286046997.9
1482912835.1,286046993.3
1482912855.0,286047005.9
1482912856.0,286047005.9
1482912875.9,286046998.2
1482912895.8,286047000.8
1482912915.7,286046997.2
1482912935.7,286046996.3
1482912955.6,286046999.0
1482912975.5,286047002.5
1482912995.4,286046996.9
1482913015.4,286047000.0
1482913035.3,286047000.5
1482913055.2,286046996.6
1482913075.1,286046998.1
1482913095.1,286047003.5
1482913096.0,286047003.5
1482913115.9,286046999.6
1482913135.8,286046999.5
1482913155.7,286046996.6
1482913175.7,286047000.8
1482913195.6,286046999.5
1482913215.5,286047002.2
1482913235.4,286047001.2
1482913255.4,286046998.0
1482913275.3,286046997.4
1482913295.2,286046999.0
1482913315.1,286047002.3
1482913335.1,286047004.2
1482913336.0,286047004.2
1482913355.0,286046992.4
1482913355.9,286046992.4
1482913375.9,286047003.2
1482913395.8,286047002.5
1482913415.7,286047001.3
1482913435.6,286047004.4
1482913455.6,286046993.7
1482913475.5,286046998.1
1482913495.4,286046999.9
1482913515.3,286047002.4
1482913535.3,286046999.3
1482913555.2,286047000.0
1482913575.1,286047002.0
1482913595.0,286047002.0
1482913595.9,286047002.0
1482913615.9,286047000.4
1482913635.8,286046998.7
1482913655.7,286046999.7
1482913675.6,286047002.5
1482913695.6,286047000.9
1482913715.5,286046998.8
1482913735.4,286046997.9
1482913755.3,286046998.7
1482913775.3,286046999.2
1482913795.2,286046998.4
1482913815.1,286047003.5
1482913835.1,286046998.9
1482913836.0,286046998.9
1482913855.9,286046999.8
1482913875.8,286047002.9
1482913895.7,286046998.5
1482913915.7,286046999.1
1482913935.6,286046999.5
1482913955.5,286046997.3
1482913975.4,286047000.3
1482913995.4,286046998.8
1482914015.3,286046998.6
1482914035.2,286047001.2
1482914055.1,286046999.2
1482914075.1,286046999.4
1482914076.0,286046999.4
1482914095.0,286046999.9
1482914095.9,286046999.9
1482914115.8,286046998.3
1482914135.8,286047002.0
1482914155.7,286046998.3
1482914175.6,286046998.3
1482914195.6,286047002.2
1482914215.5,286046998.7
1482914235.4,286047000.2
1482914255.3,286047001.7
1482914275.3,286047007.3
1482914295.2,286046996.0
1482914315.1,286046996.6
1482914335.0,286047002.7
1482914335.9,286047002.7
1482914355.9,286046997.1
1482914375.8,286047000.5
1482914395.7,286047000.9
1482914415.6,286046997.3
1482914435.6,286046996.6
1482914455.5,286047003.9
1482914475.4,286046998.7
1482914495.3,286046996.9
1482914515.3,286047008.4
1482914535.2,286046998.5
1482914555.1,286046997.0
1482914575.0,286046997.2
1482914576.0,286046997.2
1482914595.9,286047002.9
1482914615.8,286047002.0
1482914635.7,286047000.2
1482914655.7,286046998.8
1482914675.6,286046998.3
1482914695.5,286047000.6
1482914715.4,286046999.7
1482914735.4,286047003.8
1482914755.3,286046998.1
1482914775.2,286047007.0
1482914795.1,286047005.9
1482914815.1,286046993.3
1482914816.0,286046993.3
1482914835.9,286047003.4
1482914855.8,286046997.3
1482914875.8,286046998.1
1482914895.7,286047002.2
1482914915.6,286046998.2
1482914935.5,286047002.1
1482914955.5,286047003.1
1482914975.4,286047001.6
1482914995.3,286046997.4
1482915015.2,286046997.9
1482915035.2,286047000.9
1482915055.1,286047003.9
1482915056.0,286047003.9
1482915075.0,286046994.3
1482915075.9,286046994.3
1482915095.9,286047003.9
1482915115.8,286046995.5
1482915135.7,286047001.8
1482915155.6,286047000.8
1482915175.6,286046999.5
1482915195.5,286047002.3
1482915215.4,286046997.0
1482915235.3,286047002.8
1482915255.3,286046997.9
1482915275.2,286046997.2
1482915295.1,286047000.3
1482915315.0,286047002.9
1482915316.0,286047002.9
1482915335.9,286046995.5
1482915355.8,286046998.6
1482915375.7,286047001.0
1482915395.7,286046998.8
1482915415.6,286047000.3
1482915435.5,286046999.7
1482915455.4,286047002.7
1482915475.4,286047000.8
1482915495.3,286047000.3
1482915515.2,286046999.1
1482915535.1,286047000.1
1482915555.1,286047005.2
1482915556.0,286047005.2
1482915575.9,286046995.9
1482915595.8,286046998.8
