# file name; noise; peak f.; mag.; duration
20161228145545738_ZVPP-R4_snap.fits;1.10767;26482.2;0.882679;0
20161228145645813_ZVPP-R4_snap.fits;1.21223;26515.9;1.14124;0
20161228145745888_ZVPP-R4_snap.fits;1.25684;26473.4;0.88675;0
20161228145845962_ZVPP-R4_snap.fits;1.13103;26496.8;0.841718;0
20161228145945037_ZVPP-R4_snap.fits;0.979188;26468.3;1.04515;0
20161228150045112_ZVPP-R4_snap.fits;1.21795;26514.4;1.0767;0
20161228150145186_ZVPP-R4_snap.fits;1.16285;26514.4;0.86287;0
20161228150245261_ZVPP-R4_snap.fits;1.26199;26493.9;1.01924;0
20161228150345336_ZVPP-R4_snap.fits;1.1452;26454.3;1.10248;0
20161228150445410_ZVPP-R4_snap.fits;1.12271;26506.3;1.09077;0
20161228150545485_ZVPP-R4_snap.fits;1.00438;26476.3;0.946074;0
20161228150645560_ZVPP-R4_snap.fits;1.08451;26519.5;1.01356;0
20161228150745634_ZVPP-R4_snap.fits;1.06227;26518.8;1.01413;0
20161228150845709_ZVPP-R4_snap.fits;1.17088;26500.5;0.932712;0
20161228150946784_ZVPP-R4_snap.fits;1.16452;26475.6;1.14176;0
20161228151046858_ZVPP-R4_snap.fits;1.14629;26509.3;0.951988;0
20161228151146933_ZVPP-R4_snap.fits;1.02418;26511.5;0.868699;0
20161228151246008_ZVPP-R4_snap.fits;1.20946;26497.6;0.955776;0
20161228151346082_ZVPP-R4_snap.fits;1.22802;26521;0.71424;0
20161228151446157_ZVPP-R4_snap.fits;1.16219;26471.9;1.02974;0
20161228151546232_ZVPP-R4_snap.fits;1.08673;26547.4;1.21846;0
20161228151646306_ZVPP-R4_snap.fits;1.04854;26497.6;0.922257;0
20161228151746381_ZVPP-R4_snap.fits;1.12862;26463.1;1.05378;0
20161228151846456_ZVPP-R4_snap.fits;1.30745;26482.9;1.0782;0
20161228151946530_ZVPP-R4_snap.fits;1.09983;26528.3;0.904209;0
20161228152046605_ZVPP-R4_snap.fits;1.26167;26506.3;1.14019;0
20161228152146680_ZVPP-R4_snap.fits;1.09015;26543;0.921042;0
20161228152246754_ZVPP-R4_snap.fits;1.19298;26456.5;1.00406;0
20161228152347829_ZVPP-R4_snap.fits;1.12823;26521;0.973021;0
20161228152447904_ZVPP-R4_snap.fits;1.14029;26482.9;1.08636;0
20161228152547978_ZVPP-R4_snap.fits;1.23617;26450;1.12896;0
20161228152647053_ZVPP-R4_snap.fits;1.13103;26502;0.910352;0
20161228152747128_ZVPP-R4_snap.fits;1.18509;26523.9;0.933007;0
20161228152847202_ZVPP-R4_snap.fits;1.13741;26496.8;0.918359;0
20161228152947277_ZVPP-R4_snap.fits;1.07305;26461.7;0.911208;0
20161228153047352_ZVPP-R4_snap.fits;1.32644;26526.9;0.925793;0
20161228153147426_ZVPP-R4_snap.fits;1.07921;26523.9;0.790516;0
20161228153247501_ZVPP-R4_snap.fits;1.26198;26491.7;0.963883;0
20161228153347576_ZVPP-R4_snap.fits;1.09193;26455.8;0.967955;0
20161228153447650_ZVPP-R4_snap.fits;1.11247;26520.3;1.20479;0
20161228153547725_ZVPP-R4_snap.fits;1.04443;26504.2;0.870027;0
20161228153648800_ZVPP-R4_snap.fits;1.21547;26533.4;0.931166;0
20161228153748874_ZVPP-R4_snap.fits;1.07705;26524.7;0.921414;0
20161228153848949_ZVPP-R4_snap.fits;1.14379;26484.4;1.02668;0
20161228153948024_ZVPP-R4_snap.fits;1.14238;26466.1;0.9099;0
20161228154048098_ZVPP-R4_snap.fits;1.1706;26523.9;0.911431;0
20161228154148173_ZVPP-R4_snap.fits;1.14011;26463.9;0.941378;0
20161228154248248_ZVPP-R4_snap.fits;1.12265;26547.4;0.882856;0
20161228154348322_ZVPP-R4_snap.fits;1.25962;26515.9;0.967872;0
20161228154448397_ZVPP-R4_snap.fits;1.20397;26496.8;0.88631;0
20161228154548472_ZVPP-R4_snap.fits;1.04009;26463.9;0.966638;0
20161228154648546_ZVPP-R4_snap.fits;1.33821;26486.6;1.0024;0
20161228154748621_ZVPP-R4_snap.fits;1.25217;26513.7;0.970452;0
20161228154848696_ZVPP-R4_snap.fits;1.16142;26505.6;1.10437;0
20161228154948770_ZVPP-R4_snap.fits;1.22589;26511.5;1.27655;0
20161228155048845_ZVPP-R4_snap.fits;1.09091;26547.4;1.24731;0
20161228155149920_ZVPP-R4_snap.fits;1.15611;26476.3;1.10293;0
20161228155249994_ZVPP-R4_snap.fits;1.0633;26521.7;0.945709;0
20161228155349069_ZVPP-R4_snap.fits;1.04148;26526.1;1.13537;0
20161228155449144_ZVPP-R4_snap.fits;1.21622;26482.9;0.735564;0
