# file name; noise; peak f.; mag.; duration
20161228195606138_ZVPP-R4_snap.fits;1.10674;26461.7;0.991014;0
20161228195706213_ZVPP-R4_snap.fits;1.13241;26513.7;0.948093;0
20161228195806288_ZVPP-R4_snap.fits;1.05392;26458;1.00995;0
20161228195906362_ZVPP-R4_snap.fits;1.06685;26529.8;0.978034;0
20161228200006437_ZVPP-R4_snap.fits;1.16552;26515.9;0.881717;0
20161228200106512_ZVPP-R4_snap.fits;1.18301;26491.7;0.915961;0
20161228200206586_ZVPP-R4_snap.fits;1.09947;26523.2;0.993922;0
20161228200306661_ZVPP-R4_snap.fits;1.04261;26485.1;0.960323;0
20161228200406736_ZVPP-R4_snap.fits;1.13609;26523.2;0.986108;0
20161228200506810_ZVPP-R4_snap.fits;1.07266;26450;1.12304;0
20161228200607885_ZVPP-R4_snap.fits;1.12689;26497.6;1.07412;0
20161228200707960_ZVPP-R4_snap.fits;1.19198;26460.9;0.9751;0
20161228200807034_ZVPP-R4_snap.fits;1.24511;26500.5;0.880814;0
20161228200907109_ZVPP-R4_snap.fits;1.21743;26498.3;0.921953;0
20161228201007184_ZVPP-R4_snap.fits;1.16475;26484.4;1.04397;0
20161228201107258_ZVPP-R4_snap.fits;1.14959;26512.2;1.08419;0
20161228201207333_ZVPP-R4_snap.fits;1.11055;26491;0.833019;0
20161228201307408_ZVPP-R4_snap.fits;1.00825;26519.5;1.0693;0
20161228201407482_ZVPP-R4_snap.fits;1.02115;26462.4;1.06777;0
20161228201507557_ZVPP-R4_snap.fits;1.04828;26471.9;0.952953;0
20161228201607632_ZVPP-R4_snap.fits;1.09115;26522.5;0.867083;0
20161228201707706_ZVPP-R4_snap.fits;1.1404;26496.8;1.01486;0
20161228201807781_ZVPP-R4_snap.fits;1.15639;26477.8;0.830905;0
20161228201907856_ZVPP-R4_snap.fits;0.963188;26510;0.963401;0
20161228202008930_ZVPP-R4_snap.fits;1.26748;26473.4;0.973731;0
20161228202108005_ZVPP-R4_snap.fits;1.06874;26510.7;1.19069;0
20161228202208080_ZVPP-R4_snap.fits;1.20627;26507.8;1.14802;0
20161228202308154_ZVPP-R4_snap.fits;1.18883;26494.6;0.993591;0
20161228202408229_ZVPP-R4_snap.fits;1.12813;26463.1;0.980663;0
20161228202508304_ZVPP-R4_snap.fits;1.09996;26507.8;1.28999;0
20161228202608378_ZVPP-R4_snap.fits;1.1293;26485.1;1.09507;0
20161228202708453_ZVPP-R4_snap.fits;1.07736;26477.8;1.0549;0
20161228202808528_ZVPP-R4_snap.fits;1.14951;26462.4;0.984474;0
20161228202908602_ZVPP-R4_snap.fits;1.00222;26460.9;0.917436;0
20161228203008677_ZVPP-R4_snap.fits;1.15628;26507.8;0.994309;0
20161228203108752_ZVPP-R4_snap.fits;1.05186;26523.2;1.02977;0
20161228203208826_ZVPP-R4_snap.fits;1.07027;26512.2;1.06172;0
20161228203308901_ZVPP-R4_snap.fits;1.17973;26520.3;1.16281;0
20161228203409976_ZVPP-R4_snap.fits;1.12771;26548.8;0.914208;0
20161228203509050_ZVPP-R4_snap.fits;1.16953;26451.4;0.914487;0
20161228203609125_ZVPP-R4_snap.fits;1.24408;26482.9;1.11622;0
20161228203709200_ZVPP-R4_snap.fits;1.30602;26506.3;0.956319;0
20161228203809274_ZVPP-R4_snap.fits;1.20086;26488;0.965187;0
20161228203909349_ZVPP-R4_snap.fits;1.23817;26537.8;0.800897;0
20161228204009424_ZVPP-R4_snap.fits;1.03458;26510.7;0.856965;0
20161228204109498_ZVPP-R4_snap.fits;1.10269;26506.3;0.915164;0
20161228204209573_ZVPP-R4_snap.fits;1.0948;26478.5;1.28884;0
20161228204309648_ZVPP-R4_snap.fits;1.03053;26450.7;1.10559;0
20161228204409722_ZVPP-R4_snap.fits;1.24251;26450;0.94138;0
20161228204509797_ZVPP-R4_snap.fits;1.21481;26504.2;1.08997;0
20161228204609872_ZVPP-R4_snap.fits;1.17114;26484.4;0.866174;0
20161228204709946_ZVPP-R4_snap.fits;1.10884;26505.6;1.00089;0
20161228204809021_ZVPP-R4_snap.fits;1.02747;26498.3;1.01238;0
20161228204910096_ZVPP-R4_snap.fits;1.11982;26511.5;1.06533;0
20161228205010170_ZVPP-R4_snap.fits;1.1653;26494.6;1.01722;0
20161228205110245_ZVPP-R4_snap.fits;1.25288;26502.7;0.952082;0
20161228205210320_ZVPP-R4_snap.fits;1.26061;26547.4;1.17147;0
20161228205310394_ZVPP-R4_snap.fits;1.13891;26523.2;1.14883;0
20161228205410469_ZVPP-R4_snap.fits;1.08343;26547.4;0.981103;0
20161228205510544_ZVPP-R4_snap.fits;1.21096;26495.4;0.789173;0
