#timestamp,LO_Frequency 
1482904815.3,286047002.1
1482904835.2,286046999.4
1482904855.2,286046997.7
1482904875.1,286046998.0
1482904876.0,286046998.0
1482904895.0,286046998.2
1482904895.9,286046998.2
1482904915.9,286047003.8
1482904935.8,286047004.0
1482904955.7,286046999.0
1482904975.6,286047006.5
1482904995.6,286047005.9
1482905015.5,286046995.7
1482905035.4,286046997.9
1482905055.3,286047001.0
1482905075.3,286046998.7
1482905095.2,286047000.5
1482905115.1,286046993.3
1482905135.0,286047001.5
1482905136.0,286047001.5
1482905155.9,286047005.2
1482905175.8,286046999.6
1482905195.7,286046993.7
1482905215.7,286047001.1
1482905235.6,286046998.7
1482905255.5,286046995.5
1482905275.4,286047004.3
1482905295.4,286046997.9
1482905315.3,286047001.9
1482905335.2,286047001.1
1482905355.1,286046998.4
1482905375.1,286047005.6
1482905376.0,286047005.6
1482905395.0,286047002.5
1482905395.9,286047002.5
1482905415.8,286046999.7
1482905435.8,286046999.4
1482905455.7,286046993.9
1482905475.6,286047000.2
1482905495.5,286047001.2
1482905515.5,286047001.5
1482905535.4,286047000.9
1482905555.3,286046994.1
1482905575.3,286046995.6
1482905595.2,286046998.1
1482905615.1,286047003.9
1482905635.0,286046996.5
1482905636.0,286046996.5
1482905655.9,286047005.1
1482905675.8,286047002.0
1482905695.7,286046999.3
1482905715.7,286046995.3
1482905735.6,286046999.6
1482905755.5,286046996.9
1482905775.4,286046999.9
1482905795.4,286047000.1
1482905815.3,286047000.7
1482905835.2,286046996.7
1482905855.1,286047001.2
1482905875.1,286047002.8
1482905876.0,286047002.8
1482905895.9,286047003.1
1482905915.8,286047002.5
1482905935.8,286046995.1
1482905955.1,286046998.2
1482905956.0,286046998.2
1482905975.0,286047004.6
1482905975.9,286047004.6
1482905995.9,286046993.4
1482906015.8,286046998.5
1482906035.7,286046996.9
1482906055.6,286046997.0
1482906075.6,286046998.5
1482906095.5,286047000.8
1482906115.4,286047000.9
1482906135.3,286046999.6
1482906155.3,286047005.5
1482906175.2,286046997.3
1482906195.1,286046997.3
1482906215.0,286046998.4
1482906215.9,286046998.4
1482906235.9,286047003.1
1482906255.8,286047001.4
1482906275.7,286047001.8
1482906295.6,286047000.8
1482906315.6,286046999.2
1482906335.5,286046997.1
1482906355.4,286046999.9
1482906375.4,286047001.8
1482906395.3,286047001.1
1482906415.2,286046999.9
1482906435.1,286046998.2
1482906455.1,286046999.7
1482906456.0,286046999.7
1482906475.9,286047000.2
1482906495.8,286046994.9
1482906515.8,286047000.8
1482906535.7,286046998.1
1482906555.6,286047005.1
1482906575.5,286047001.1
1482906595.5,286046996.3
1482906615.4,286046996.5
1482906635.3,286047010.8
1482906655.2,286046993.5
1482906675.2,286047002.8
1482906695.1,286047000.8
1482906715.0,286046995.8
1482906715.9,286046995.8
1482906735.9,286047004.0
1482906755.8,286046997.1
1482906775.7,286047004.9
1482906795.6,286047001.5
1482906815.6,286047002.6
1482906835.5,286046995.8
1482906855.4,286046999.3
1482906875.3,286046996.9
1482906895.3,286047000.2
1482906915.2,286046999.7
1482906935.1,286047002.1
1482906955.0,286046999.0
1482906956.0,286046999.0
1482906975.9,286047001.2
1482906995.8,286046998.3
1482907015.7,286047004.1
1482907035.7,286047001.9
1482907055.6,286047005.8
1482907075.5,286046999.1
1482907095.4,286046996.4
1482907115.4,286046997.4
1482907135.3,286047002.6
1482907155.2,286046999.4
1482907175.1,286046997.0
1482907195.1,286047002.5
1482907196.0,286047002.5
1482907215.9,286047002.3
1482907235.8,286046998.4
1482907255.7,286046996.5
1482907275.7,286047001.2
1482907295.6,286047002.9
1482907315.5,286046999.9
1482907335.4,286047000.9
1482907355.4,286046998.7
1482907375.3,286047004.3
1482907395.2,286046997.5
1482907415.1,286046998.3
1482907435.1,286047003.1
1482907436.0,286047003.1
1482907455.9,286046999.1
1482907475.8,286046999.6
1482907495.8,286046997.8
1482907515.7,286047003.4
1482907535.6,286046998.8
1482907555.5,286046997.9
1482907575.5,286046997.7
1482907595.4,286047002.5
1482907615.3,286046995.1
1482907635.2,286047001.4
1482907655.2,286047000.6
1482907675.1,286046999.0
1482907695.0,286046997.3
1482907695.9,286046997.3
1482907715.9,286047002.4
1482907735.8,286046998.5
1482907755.7,286047003.3
1482907775.6,286047001.8
1482907795.6,286046996.6
1482907815.5,286047002.4
1482907835.4,286046996.9
1482907855.3,286047000.8
1482907875.3,286046998.4
1482907895.2,286046999.7
1482907915.1,286047001.2
1482907935.0,286046999.3
1482907936.0,286046999.3
1482907955.9,286047000.5
1482907975.8,286047000.9
1482907995.7,286047002.3
1482908015.7,286046994.9
1482908035.6,286046998.3
1482908055.5,286047000.6
1482908075.4,286047002.5
1482908095.4,286046996.6
1482908115.3,286047002.4
1482908135.2,286047000.4
1482908155.1,286046999.8
1482908175.1,286046998.2
1482908176.0,286046998.2
1482908195.9,286047005.4
1482908215.8,286047009.2
1482908235.7,286047000.6
1482908255.7,286046998.5
1482908275.6,286047002.4
1482908295.5,286047000.4
1482908315.4,286046999.4
1482908335.4,286047002.4
1482908355.3,286046998.5
1482908375.2,286047000.3
1482908395.2,286047001.6
