#timestamp,LO_Frequency 
1482940815.4,286047004.0
1482940835.3,286046999.9
1482940855.2,286046999.8
1482940875.2,286047001.2
1482940895.1,286046995.1
1482940915.0,286046999.3
1482940915.9,286046999.3
1482940935.9,286046998.6
1482940955.8,286047002.8
1482940975.7,286047001.1
1482940995.6,286046996.5
1482941015.6,286047000.3
1482941035.5,286047002.7
1482941055.4,286047000.6
1482941075.3,286046997.1
1482941095.3,286046998.2
1482941115.2,286047001.0
1482941135.1,286046998.9
1482941155.0,286047000.8
1482941155.9,286047000.8
1482941175.9,286046999.1
1482941195.8,286046999.1
1482941215.7,286046996.6
1482941235.6,286047001.0
1482941255.6,286047000.6
1482941275.5,286046998.9
1482941295.4,286046999.8
1482941315.3,286047002.0
1482941335.3,286046998.8
1482941355.2,286046998.4
1482941375.1,286046999.7
1482941395.0,286046999.7
1482941396.0,286046999.7
1482941415.9,286047001.9
1482941435.8,286047002.3
1482941455.7,286046999.0
1482941475.7,286046998.9
1482941495.6,286047001.1
1482941515.5,286046999.5
1482941535.4,286046996.5
1482941555.4,286046998.6
1482941575.3,286046999.9
1482941595.2,286047002.8
1482941615.1,286046996.9
1482941635.1,286047002.8
1482941636.0,286047002.8
1482941655.0,286046995.6
1482941655.9,286046995.6
1482941675.9,286047003.1
1482941695.8,286047003.8
1482941715.7,286046998.6
1482941735.6,286047002.7
1482941755.6,286046999.1
1482941775.5,286046996.7
1482941795.4,286047002.0
1482941815.3,286047000.7
1482941835.3,286046998.6
1482941855.2,286046998.3
1482941875.1,286046998.2
1482941895.0,286047002.6
1482941895.9,286047002.6
1482941915.9,286046995.3
1482941935.8,286047000.4
1482941955.7,286046999.8
1482941975.6,286047000.1
1482941995.6,286046999.8
1482942015.5,286047001.4
1482942035.4,286046999.7
1482942055.3,286047002.6
1482942075.3,286047001.2
1482942095.2,286046998.5
1482942115.1,286047001.8
1482942135.0,286046999.3
1482942136.0,286046999.3
1482942155.9,286046999.4
1482942175.8,286047000.0
1482942195.7,286047001.7
1482942215.7,286046996.8
1482942235.6,286047002.1
1482942255.5,286046999.9
1482942275.4,286046998.5
1482942295.4,286047000.9
1482942315.3,286047002.3
1482942335.2,286046998.8
1482942355.1,286046999.4
1482942375.1,286046998.4
1482942376.0,286046998.4
1482942395.9,286046999.8
1482942415.8,286047002.4
1482942435.8,286046998.8
1482942455.7,286047000.3
1482942475.6,286046998.3
1482942495.5,286047001.5
1482942515.5,286046999.8
1482942535.4,286047000.8
1482942555.3,286046998.3
1482942575.2,286046999.7
1482942595.2,286047000.7
1482942615.1,286047000.9
1482942616.0,286047000.9
1482942635.0,286046996.6
1482942635.9,286046996.6
1482942655.9,286047004.1
1482942675.8,286046999.3
1482942695.7,286047002.8
1482942715.6,286046998.7
1482942735.6,286046999.4
1482942755.5,286046999.2
1482942775.4,286047000.6
1482942795.3,286046998.9
1482942815.3,286047000.4
1482942835.2,286047000.6
1482942855.1,286046998.9
1482942875.0,286047000.5
1482942876.0,286047000.5
1482942895.9,286046998.9
1482942915.8,286047002.5
1482942935.7,286046998.2
1482942955.7,286047000.1
1482942975.6,286047000.2
1482942995.5,286046999.8
1482943015.4,286047000.4
1482943035.4,286046998.9
1482943055.3,286047000.6
1482943075.2,286046999.3
1482943095.1,286047001.5
1482943115.1,286046998.2
1482943116.0,286046998.2
1482943135.9,286047003.6
1482943155.8,286046999.8
1482943175.8,286047000.3
1482943195.7,286047000.1
1482943215.6,286047002.5
1482943235.5,286046997.2
1482943255.5,286047000.3
1482943275.4,286046999.0
1482943295.3,286047000.0
1482943315.2,286046999.8
1482943335.2,286047002.5
1482943355.1,286046998.6
1482943356.0,286046998.6
1482943375.0,286046999.7
1482943375.9,286046999.7
1482943395.9,286047002.0
1482943415.8,286046998.5
1482943435.7,286047001.1
1482943455.6,286047001.6
1482943475.6,286046999.3
1482943495.5,286047001.2
1482943515.4,286046999.1
1482943535.3,286046998.9
1482943555.3,286047000.1
1482943575.2,286047001.3
1482943595.1,286047001.9
1482943615.0,286047000.1
1482943616.0,286047000.1
1482943635.9,286046998.4
1482943655.8,286047000.3
1482943675.7,286047000.5
1482943695.7,286046998.4
1482943715.6,286047000.2
1482943735.5,286046999.7
1482943755.4,286047000.2
1482943775.4,286046998.6
1482943795.3,286047000.2
1482943815.2,286047000.9
1482943835.1,286046997.8
1482943855.1,286046998.1
1482943856.0,286046998.1
1482943875.9,286047003.2
1482943895.8,286047000.4
1482943915.8,286046999.7
1482943935.7,286047001.8
1482943955.6,286047001.3
1482943975.5,286046999.0
1482943995.5,286047000.0
1482944015.4,286046999.8
1482944035.3,286047000.6
1482944055.2,286047000.6
1482944075.2,286046998.9
1482944095.1,286047001.0
1482944096.0,286047001.0
1482944115.0,286046996.6
1482944115.9,286046996.6
1482944135.9,286047004.5
1482944155.8,286047001.8
1482944175.7,286047000.9
1482944195.6,286047000.4
1482944215.6,286046998.2
1482944235.5,286047000.9
1482944255.4,286046998.6
1482944275.3,286047000.3
1482944295.3,286046998.1
1482944315.2,286047002.0
1482944335.1,286047000.8
1482944355.0,286046998.2
1482944355.9,286046998.2
1482944375.9,286047003.6
1482944395.8,286046998.4
