#timestamp,LO_Frequency 
1482933615.7,286046999.3
1482933635.6,286046997.9
1482933655.5,286046998.1
1482933675.4,286046999.0
1482933695.4,286047000.3
1482933715.3,286046997.2
1482933735.2,286046998.7
1482933755.1,286047000.0
1482933775.1,286047002.3
1482933776.0,286047002.3
1482933795.9,286046997.7
1482933815.8,286046999.2
1482933835.8,286046998.7
1482933855.7,286047003.9
1482933875.6,286046999.4
1482933895.5,286046999.1
1482933915.5,286047000.7
1482933935.4,286047000.0
1482933955.3,286046997.0
1482933975.2,286046999.7
1482933995.2,286047003.3
1482934015.1,286047001.2
1482934035.0,286046998.9
1482934035.9,286046998.9
1482934055.9,286047000.4
1482934075.8,286046999.7
1482934095.7,286046999.8
1482934115.6,286046999.8
1482934135.6,286047000.2
1482934155.5,286047005.6
1482934175.4,286046999.0
1482934195.3,286046998.3
1482934215.3,286046999.9
1482934235.2,286047004.2
1482934255.1,286047002.4
1482934275.0,286046997.5
1482934275.9,286046997.5
1482934295.9,286047000.8
1482934315.8,286046996.7
1482934335.7,286046998.8
1482934355.6,286047000.9
1482934375.6,286046999.4
1482934395.5,286046996.5
1482934415.4,286047002.0
1482934435.3,286046999.7
1482934455.3,286047000.0
1482934475.2,286046998.3
1482934495.1,286047001.9
1482934515.0,286047000.9
1482934516.0,286047000.9
1482934535.9,286046996.5
1482934555.8,286046999.9
1482934575.7,286047002.8
1482934595.7,286046998.9
1482934615.6,286046999.9
1482934635.5,286046998.6
1482934655.4,286047000.8
1482934675.4,286047000.2
1482934695.3,286047003.9
1482934715.2,286046998.6
1482934735.1,286047000.3
1482934755.1,286046999.3
1482934756.0,286046999.3
1482934775.0,286046999.5
1482934775.9,286046999.5
1482934795.8,286046998.1
1482934815.8,286047002.2
1482934835.7,286047002.8
1482934855.6,286047000.7
1482934875.6,286046999.2
1482934895.5,286046998.4
1482934915.4,286047000.0
1482934935.3,286047000.0
1482934955.3,286047002.8
1482934975.2,286046998.4
1482934995.1,286047000.3
1482935015.0,286046999.6
1482935015.9,286046999.6
1482935035.9,286046998.4
1482935055.8,286047000.6
1482935075.7,286046998.3
1482935095.6,286046998.6
1482935115.6,286047000.3
1482935135.5,286047000.9
1482935155.4,286046998.6
1482935175.3,286047002.3
1482935195.3,286047002.0
1482935215.2,286047000.3
1482935235.1,286046996.9
1482935255.0,286047000.8
1482935256.0,286047000.8
1482935275.9,286046996.9
1482935295.8,286047002.5
1482935315.7,286047000.0
1482935335.7,286046998.6
1482935355.6,286046998.8
1482935375.5,286047001.1
1482935395.4,286046999.8
1482935415.4,286047002.3
1482935435.3,286046998.1
1482935455.2,286047002.0
1482935475.1,286046996.7
1482935495.1,286047003.1
1482935496.0,286047003.1
1482935515.9,286046998.4
1482935535.8,286047000.9
1482935555.8,286046999.1
1482935575.7,286047000.4
1482935595.6,286047000.9
1482935615.5,286047001.2
1482935635.5,286046998.3
1482935655.4,286047002.2
1482935675.3,286046998.7
1482935695.2,286047001.0
1482935715.2,286046997.9
1482935735.1,286046996.9
1482935755.0,286047000.6
1482935755.9,286047000.6
1482935775.9,286046998.6
1482935795.8,286047000.1
1482935815.7,286047002.7
1482935835.6,286046998.9
1482935855.6,286047000.7
1482935875.5,286047000.7
1482935895.4,286047002.2
1482935915.3,286046999.5
1482935935.3,286046996.6
1482935955.2,286047001.8
1482935975.1,286046998.4
1482935995.0,286047002.0
1482935996.0,286047002.0
1482936015.9,286047001.2
1482936035.8,286046997.3
1482936055.7,286046996.9
1482936075.7,286046998.1
1482936095.6,286047001.9
1482936115.5,286047002.3
1482936135.4,286047001.0
1482936155.4,286047004.0
1482936175.3,286046996.6
1482936195.2,286047000.9
1482936215.1,286046998.9
1482936235.1,286046997.5
1482936236.0,286046997.5
1482936255.9,286047003.7
1482936275.8,286046996.8
1482936295.7,286047001.9
1482936315.7,286047000.5
1482936335.6,286047001.2
1482936355.5,286046996.6
1482936375.5,286047002.8
1482936395.4,286046998.7
1482936415.3,286047000.1
1482936435.2,286047001.9
1482936455.2,286046998.8
1482936475.1,286047002.8
1482936476.0,286047002.8
1482936495.0,286046995.9
1482936495.9,286046995.9
1482936515.9,286047001.8
1482936535.8,286047000.4
1482936555.7,286046998.1
1482936575.6,286047001.8
1482936595.6,286047002.1
1482936615.5,286047001.9
1482936635.4,286047000.5
1482936655.3,286047000.5
1482936675.3,286046999.0
1482936695.2,286047000.8
1482936715.1,286046999.3
1482936735.0,286046999.8
1482936735.9,286046999.8
1482936755.9,286047000.7
1482936775.8,286047001.0
1482936795.7,286046996.9
1482936815.6,286046999.8
1482936835.6,286047000.2
1482936855.5,286047000.4
1482936875.4,286047000.3
1482936895.3,286047000.2
1482936915.3,286047004.1
1482936935.2,286046999.1
1482936955.1,286046997.8
1482936975.0,286046999.1
1482936976.0,286046999.1
1482936995.9,286047002.6
1482937015.8,286046999.3
1482937035.7,286047000.2
1482937055.7,286047000.1
1482937075.6,286047000.8
1482937095.5,286046998.6
1482937115.4,286047004.1
1482937135.4,286046999.5
1482937155.3,286046996.8
1482937175.2,286047001.1
1482937195.1,286046997.0
