# file name; noise; peak f.; mag.; duration
20161228165553698_ZVPP-R4_snap.fits;1.10809;26532;0.955261;0
20161228165653773_ZVPP-R4_snap.fits;1.13607;26533.4;1.06655;0
20161228165753848_ZVPP-R4_snap.fits;1.17305;26504.9;0.959191;0
20161228165853922_ZVPP-R4_snap.fits;1.1062;26543;1.00304;0
20161228165953997_ZVPP-R4_snap.fits;1.16039;26545.2;1.13907;0
20161228170054072_ZVPP-R4_snap.fits;1.05571;26471.9;1.07004;0
20161228170154146_ZVPP-R4_snap.fits;1.12442;26458.7;0.938117;0
20161228170254221_ZVPP-R4_snap.fits;1.1882;26476.3;0.931082;0
20161228170354296_ZVPP-R4_snap.fits;1.24295;26522.5;1.0596;0
20161228170454370_ZVPP-R4_snap.fits;1.05636;26534.9;1.00646;0
20161228170554445_ZVPP-R4_snap.fits;1.15114;26508.5;1.17923;0
20161228170654520_ZVPP-R4_snap.fits;1.14104;26460.2;0.892559;0
20161228170754594_ZVPP-R4_snap.fits;1.09216;26521.7;0.867291;0
20161228170854669_ZVPP-R4_snap.fits;1.26191;26539.3;1.22755;0
20161228170954744_ZVPP-R4_snap.fits;1.1694;26505.6;1.0285;0
20161228171054818_ZVPP-R4_snap.fits;1.29742;26512.9;1.18311;0
20161228171154893_ZVPP-R4_snap.fits;1.14966;26517.3;1.04896;0
20161228171254968_ZVPP-R4_snap.fits;1.08176;26477.8;1.07444;0
20161228171354042_ZVPP-R4_snap.fits;1.09089;26496.1;0.75309;0
20161228171455117_ZVPP-R4_snap.fits;1.13243;26470.5;0.945171;0
20161228171555192_ZVPP-R4_snap.fits;1.03126;26485.1;0.850753;0
20161228171655266_ZVPP-R4_snap.fits;1.33009;26467.5;0.960377;0
20161228171755341_ZVPP-R4_snap.fits;1.13874;26484.4;1.08833;0
20161228171855416_ZVPP-R4_snap.fits;1.10472;26480.7;0.988251;0
20161228171955490_ZVPP-R4_snap.fits;1.08163;26504.9;0.967232;0
20161228172055565_ZVPP-R4_snap.fits;1.22782;26492.4;1.10775;0
20161228172155640_ZVPP-R4_snap.fits;1.0822;26487.3;1.21785;0
20161228172255714_ZVPP-R4_snap.fits;1.23177;26463.1;1.11695;0
20161228172355789_ZVPP-R4_snap.fits;1.04411;26518.8;0.862034;0
20161228172455864_ZVPP-R4_snap.fits;0.970562;26540.8;1.02845;0
20161228172555938_ZVPP-R4_snap.fits;1.21866;26483.6;0.904555;0
20161228172655013_ZVPP-R4_snap.fits;1.21153;26548.1;0.998743;0
20161228172755088_ZVPP-R4_snap.fits;1.21573;26477.8;1.09737;0
20161228172855162_ZVPP-R4_snap.fits;1.07889;26477.8;1.02606;0
20161228172956237_ZVPP-R4_snap.fits;1.2;26495.4;0.969385;0
20161228173056312_ZVPP-R4_snap.fits;1.15107;26494.6;0.927764;0
20161228173156386_ZVPP-R4_snap.fits;1.01246;26523.2;0.83137;0
20161228173256461_ZVPP-R4_snap.fits;1.28357;26514.4;0.955428;0
20161228173356536_ZVPP-R4_snap.fits;1.15963;26523.2;0.91242;0
20161228173456610_ZVPP-R4_snap.fits;1.17347;26498.3;0.946236;0
20161228173556685_ZVPP-R4_snap.fits;1.12865;26524.7;0.994914;0
20161228173656760_ZVPP-R4_snap.fits;1.08825;26498.3;1.02989;0
20161228173756834_ZVPP-R4_snap.fits;1.14084;26452.1;0.972986;0
20161228173856909_ZVPP-R4_snap.fits;1.42639;26463.9;1.16235;0
20161228173956984_ZVPP-R4_snap.fits;1.28943;26527.6;0.939817;0
20161228174056058_ZVPP-R4_snap.fits;1.19726;26509.3;1.12096;0
20161228174156133_ZVPP-R4_snap.fits;1.11613;26519.5;1.03152;0
20161228174256208_ZVPP-R4_snap.fits;1.07595;26494.6;0.882239;0
20161228174357282_ZVPP-R4_snap.fits;1.19486;26523.2;0.937578;0
20161228174457357_ZVPP-R4_snap.fits;1.26912;26466.1;0.950208;0
20161228174557432_ZVPP-R4_snap.fits;1.0202;26493.2;1.14026;0
20161228174657506_ZVPP-R4_snap.fits;1.08128;26475.6;0.861334;0
20161228174757581_ZVPP-R4_snap.fits;1.24716;26458.7;0.898387;0
20161228174857656_ZVPP-R4_snap.fits;1.14509;26455.8;0.941045;0
20161228174957730_ZVPP-R4_snap.fits;1.06887;26484.4;0.99614;0
20161228175057805_ZVPP-R4_snap.fits;1.34388;26531.2;0.966409;0
20161228175157880_ZVPP-R4_snap.fits;1.00194;26494.6;0.857924;0
20161228175257954_ZVPP-R4_snap.fits;1.14125;26484.4;0.978807;0
20161228175357029_ZVPP-R4_snap.fits;1.09284;26508.5;1.17338;0
20161228175457104_ZVPP-R4_snap.fits;1.0682;26515.1;0.903651;0
