#timestamp,LO_Frequency 
1482962415.6,286047002.3
1482962435.5,286046998.3
1482962455.5,286047000.9
1482962475.4,286047002.4
1482962495.3,286046999.6
1482962515.2,286046997.1
1482962535.2,286047000.2
1482962555.1,286047000.3
1482962556.0,286047000.3
1482962575.0,286046998.1
1482962575.9,286046998.1
1482962595.9,286047004.2
1482962615.8,286047000.6
1482962635.7,286046998.5
1482962655.6,286047000.8
1482962675.6,286046998.2
1482962695.5,286047002.2
1482962715.4,286046998.9
1482962735.3,286046998.2
1482962755.3,286047002.7
1482962775.2,286046998.4
1482962795.1,286047002.7
1482962815.0,286046999.2
1482962816.0,286046999.2
1482962835.9,286046999.4
1482962855.8,286046998.8
1482962875.7,286047001.5
1482962895.7,286047000.8
1482962915.6,286046999.0
1482962935.5,286047000.5
1482962955.4,286047000.0
1482962975.4,286047000.5
1482962995.3,286046999.8
1482963015.2,286047000.1
1482963035.1,286047002.2
1482963055.1,286046996.7
1482963056.0,286046996.7
1482963075.9,286047003.1
1482963095.8,286047000.2
1482963115.7,286047000.6
1482963135.7,286046998.6
1482963155.6,286046999.9
1482963175.5,286047000.8
1482963195.4,286046998.1
1482963215.4,286047003.7
1482963235.3,286047000.7
1482963255.2,286046998.1
1482963275.1,286047002.8
1482963295.1,286046999.1
1482963296.0,286046999.1
1482963315.9,286047002.5
1482963335.8,286046998.2
1482963355.8,286047000.6
1482963375.7,286046998.2
1482963395.6,286046999.7
1482963415.5,286047004.0
1482963435.5,286047000.3
1482963455.4,286046998.3
1482963475.3,286046998.1
1482963495.2,286047000.0
1482963515.2,286047002.4
1482963535.1,286046998.4
1482963536.0,286046998.4
1482963555.0,286047000.0
1482963555.9,286047000.0
1482963575.9,286047001.1
1482963595.8,286046998.5
1482963615.7,286047000.4
1482963635.6,286047002.3
1482963655.6,286046998.8
1482963675.5,286046998.1
1482963695.4,286047001.7
1482963715.3,286047000.2
1482963735.3,286047000.7
1482963755.2,286046999.1
1482963775.1,286046998.1
1482963795.0,286047002.2
1482963795.9,286047002.2
1482963815.9,286046997.8
1482963835.8,286046998.5
1482963855.7,286047002.4
1482963875.6,286046996.7
1482963895.6,286047001.5
1482963915.5,286047002.4
1482963935.4,286046999.4
1482963955.3,286046996.5
1482963975.3,286047002.1
1482963995.2,286046998.2
1482964015.1,286047002.5
1482964035.0,286046998.9
1482964036.0,286046998.9
1482964055.9,286046999.8
1482964075.8,286047000.3
1482964095.7,286047000.3
1482964115.7,286047002.5
1482964135.6,286046998.5
1482964155.5,286047000.1
1482964175.4,286047000.0
1482964195.4,286047000.3
1482964215.3,286047001.2
1482964235.2,286046996.6
1482964255.1,286047000.1
1482964275.1,286046999.7
1482964276.0,286046999.7
1482964295.0,286047001.7
1482964295.9,286047001.7
1482964315.9,286046998.5
1482964335.8,286046999.8
1482964355.7,286047002.8
1482964375.6,286046998.7
1482964395.6,286047000.9
1482964415.5,286046998.8
1482964435.4,286047000.2
1482964455.3,286047000.2
1482964475.3,286047000.8
1482964495.2,286046996.8
1482964515.1,286047000.4
1482964535.0,286047001.9
1482964535.9,286047001.9
1482964555.9,286046998.9
1482964575.8,286046998.5
1482964595.7,286047002.2
1482964615.6,286047001.1
1482964635.6,286046999.5
1482964655.5,286046997.0
1482964675.4,286047000.2
1482964695.3,286047000.2
1482964715.3,286047000.4
1482964735.2,286047000.2
1482964755.1,286047002.8
1482964775.0,286046996.8
1482964776.0,286046996.8
1482964795.9,286047003.9
1482964815.8,286046998.5
1482964835.7,286047000.1
1482964855.7,286047003.9
1482964875.6,286046998.4
1482964895.5,286047000.3
1482964915.4,286046999.0
1482964935.4,286046998.8
1482964955.3,286046998.6
1482964975.2,286047000.4
1482964995.1,286046998.3
1482965015.1,286046999.7
1482965016.0,286046999.7
1482965035.9,286047002.2
1482965055.8,286047000.4
1482965075.8,286047000.5
1482965095.7,286047002.5
1482965115.6,286047001.2
1482965135.5,286046996.5
1482965155.5,286047000.4
1482965175.4,286047000.9
1482965195.3,286047001.1
1482965215.2,286046997.0
1482965235.2,286047000.3
1482965255.1,286047000.4
1482965256.0,286047000.4
1482965275.0,286047000.7
1482965275.9,286047000.7
1482965295.9,286046997.9
1482965315.8,286046999.4
1482965335.7,286047001.0
1482965355.6,286047000.3
1482965375.6,286047002.4
1482965395.5,286046998.1
1482965415.4,286047000.8
1482965435.3,286046997.6
1482965455.3,286046998.4
1482965475.2,286047002.2
1482965495.1,286046997.1
1482965515.0,286047002.5
1482965516.0,286047002.5
1482965535.9,286046996.9
1482965555.8,286047000.0
1482965575.7,286046998.1
1482965595.7,286047004.4
1482965615.6,286046996.5
1482965635.5,286047004.2
1482965655.4,286047001.1
1482965675.4,286046999.2
1482965695.3,286047001.2
1482965715.2,286046997.4
1482965735.1,286046998.8
1482965755.1,286047000.2
1482965756.0,286047000.2
1482965775.9,286046998.8
1482965795.8,286047001.0
1482965815.8,286047001.2
1482965835.7,286046999.3
1482965855.6,286046999.2
1482965875.5,286046998.3
1482965895.5,286047000.0
1482965915.4,286047002.8
1482965935.3,286047000.8
1482965955.2,286046996.7
1482965975.2,286047002.3
1482965995.1,286046999.4
