# file name; noise; peak f.; mag.; duration
20210802105429851_SVAKOV-R12_met.fits;1.41092;26510.7;6.2769;0.341333
20210802105525659_SVAKOV-R12_met.fits;1.71518;26491.7;4.18801;0.512
20210802105529072_SVAKOV-R12_met.fits;1.50847;26515.1;5.09373;1.024
20210802105635462_SVAKOV-R12_met.fits;1.58425;26512.2;3.40086;0.170667
20210802105645702_SVAKOV-R12_met.fits;1.19731;26449.2;2.56706;0.170667
20210802105650992_SVAKOV-R12_met.fits;1.33822;26462.4;2.84438;0.682667
20210802105852678_SVAKOV-R12_met.fits;1.34315;26499;4.38204;0.170667
20210802105956678_SVAKOV-R12_met.fits;2.23898;26493.2;5.65449;0.341333
20210802110015280_SVAKOV-R12_met.fits;1.49895;26502;4.62087;0.170667
20210802110022960_SVAKOV-R12_met.fits;1.12837;26509.3;2.56676;0.341333
20210802110042928_SVAKOV-R12_met.fits;1.49235;26493.2;3.64812;0.170667
20210802110053851_SVAKOV-R12_met.fits;1.34379;26450.7;2.99617;0.170667
20210802110038320_SVAKOV-R12_snap.fits;1.59532;26468.3;0.953859;0
20210802110227035_SVAKOV-R12_met.fits;1.63086;26507.8;5.77359;0.170667
20210802110138395_SVAKOV-R12_snap.fits;1.34071;26499;1.20368;0
20210802110235398_SVAKOV-R12_met.fits;1.61679;26512.2;13.7896;0.170667
20210802110252294_SVAKOV-R12_met.fits;1.23228;26503.4;2.635;0.170667
20210802110238470_SVAKOV-R12_snap.fits;1.41704;26515.1;1.60949;0
20210802110337691_SVAKOV-R12_met.fits;1.6486;26491.7;7.46504;0.341333
20210802110355611_SVAKOV-R12_met.fits;1.51033;26507.8;6.79181;0.341333
20210802110357830_SVAKOV-R12_met.fits;1.66894;26499;11.9317;0.341333
20210802110415238_SVAKOV-R12_met.fits;1.5667;26503.4;3.86235;0.341333
20210802110338544_SVAKOV-R12_snap.fits;1.5227;26522.5;1.38945;0
20210802110510192_SVAKOV-R12_met.fits;1.23505;26491.7;5.262;0.341333
20210802110438619_SVAKOV-R12_snap.fits;1.31327;26484.4;1.38378;0
20210802110546544_SVAKOV-R12_met.fits;1.49606;26493.2;14.3068;0.512
20210802110538694_SVAKOV-R12_snap.fits;1.40683;26526.9;1.12313;0
20210802110718534_SVAKOV-R12_met.fits;1.60763;26484.4;6.12899;0.341333
20210802110638768_SVAKOV-R12_snap.fits;1.59137;26488.8;1.02474;0
20210802110835163_SVAKOV-R12_met.fits;1.37393;26500.5;3.41357;0.341333
20210802110738843_SVAKOV-R12_snap.fits;1.36955;26462.4;1.36567;0
20210802110838918_SVAKOV-R12_snap.fits;1.71611;26450.7;1.73415;0
20210802110938992_SVAKOV-R12_snap.fits;1.44846;26510.7;1.2125;0
20210802111114907_SVAKOV-R12_met.fits;3.86353;26541.5;9.86561;0.170667
20210802111039067_SVAKOV-R12_snap.fits;1.64531;26469.7;1.54412;0
20210802111139142_SVAKOV-R12_snap.fits;1.61331;26534.2;1.95904;0
20210802111325296_SVAKOV-R12_met.fits;1.53649;26510.7;8.57065;0.170667
20210802111332806_SVAKOV-R12_met.fits;1.74588;26485.8;3.5922;0.170667
20210802111239216_SVAKOV-R12_snap.fits;1.43505;26478.5;1.48338;0
20210802111420422_SVAKOV-R12_met.fits;1.5922;26502;3.9033;0.170667
20210802111339291_SVAKOV-R12_snap.fits;1.56014;26507.8;1.11921;0
20210802111512987_SVAKOV-R12_met.fits;1.27816;26500.5;2.86228;0.170667
20210802111439366_SVAKOV-R12_snap.fits;1.46274;26491.7;1.18643;0
20210802111619035_SVAKOV-R12_met.fits;1.86753;26474.1;13.2466;0.341333
20210802111539440_SVAKOV-R12_snap.fits;1.44052;26502;1.06572;0
20210802111647024_SVAKOV-R12_met.fits;1.62549;26507.8;4.82617;0.170667
20210802111707504_SVAKOV-R12_met.fits;1.48678;26496.1;3.6338;0.170667
20210802111639515_SVAKOV-R12_snap.fits;1.37801;26500.5;1.17577;0
20210802111827547_SVAKOV-R12_met.fits;1.22572;26472.7;15.677;0.341333
20210802111834715_SVAKOV-R12_met.fits;1.49769;26488.8;3.51393;0.341333
20210802111739590_SVAKOV-R12_snap.fits;1.52421;26543;1.30005;0
20210802111854000_SVAKOV-R12_met.fits;1.47855;26504.9;14.6982;0.341333
20210802111934278_SVAKOV-R12_met.fits;1.47996;26494.6;3.99438;0.170667
20210802111839664_SVAKOV-R12_snap.fits;1.47369;26477.1;1.43289;0
20210802112023942_SVAKOV-R12_met.fits;1.5151;26500.5;25.6472;0.341333
20210802111939739_SVAKOV-R12_snap.fits;1.58284;26449.2;1.41558;0
20210802112039814_SVAKOV-R12_snap.fits;1.37047;26535.6;1.51499;0
20210802112227334_SVAKOV-R12_met.fits;1.38308;26502;4.8506;0.170667
20210802112139888_SVAKOV-R12_snap.fits;1.47619;26516.6;1.23073;0
20210802112318534_SVAKOV-R12_met.fits;1.22444;26510.7;4.38747;0.170667
20210802112239963_SVAKOV-R12_snap.fits;1.58531;26504.9;0.939701;0
20210802112404614_SVAKOV-R12_met.fits;1.1081;26481.4;3.45158;0.170667
20210802112421339_SVAKOV-R12_met.fits;1.37692;26485.8;2.9578;0.170667
20210802112340038_SVAKOV-R12_snap.fits;1.38805;26510.7;1.08982;0
20210802112444550_SVAKOV-R12_met.fits;1.21546;26532.7;2.73957;0.341333
20210802112453595_SVAKOV-R12_met.fits;1.40821;26503.4;4.31994;0.170667
20210802112528923_SVAKOV-R12_met.fits;1.24631;26506.3;2.59807;0.170667
20210802112534214_SVAKOV-R12_met.fits;1.54822;26487.3;12.2497;0.341333
20210802112440112_SVAKOV-R12_snap.fits;1.26454;26518.1;1.06115;0
20210802112537456_SVAKOV-R12_met.fits;1.35385;26475.6;2.75116;0.170667
20210802112604592_SVAKOV-R12_met.fits;1.52358;26506.3;8.32825;0.341333
20210802112611248_SVAKOV-R12_met.fits;1.47164;26497.6;7.50802;0.341333
20210802112625755_SVAKOV-R12_met.fits;1.69975;26493.2;5.49862;0.170667
20210802112540187_SVAKOV-R12_snap.fits;1.62957;26496.1;1.28658;0
20210802112651355_SVAKOV-R12_met.fits;1.48669;26507.8;7.3842;0.341333
20210802112712688_SVAKOV-R12_met.fits;1.8203;26491.7;4.12148;0.341333
20210802112640262_SVAKOV-R12_snap.fits;1.26672;26526.9;1.2533;0
20210802112823344_SVAKOV-R12_met.fits;1.43573;26503.4;4.59382;1.024
20210802112827440_SVAKOV-R12_met.fits;1.1917;26507.8;2.54703;1.70667
20210802112740336_SVAKOV-R12_snap.fits;1.79296;26466.8;1.58678;0
20210802112849115_SVAKOV-R12_met.fits;1.3348;26449.2;2.77034;0.170667
20210802112903110_SVAKOV-R12_met.fits;1.45636;26504.9;5.35251;0.341333
20210802112840411_SVAKOV-R12_snap.fits;1.48977;26452.1;1.98284;0
20210802112940486_SVAKOV-R12_snap.fits;1.30737;26507.8;1.00148;0
20210802113118107_SVAKOV-R12_met.fits;1.46176;26496.1;13.5087;0.341333
20210802113040560_SVAKOV-R12_snap.fits;1.39564;26472.7;1.86962;0
20210802113138758_SVAKOV-R12_met.fits;1.29363;26472.7;2.88859;0.170667
20210802113140635_SVAKOV-R12_snap.fits;1.54393;26452.1;1.12182;0
20210802113240368_SVAKOV-R12_met.fits;1.48086;26506.3;3.34681;0.341333
20210802113317062_SVAKOV-R12_met.fits;1.53105;26507.8;9.25893;0.341333
20210802113240710_SVAKOV-R12_snap.fits;1.43421;26478.5;1.26949;0
20210802113340784_SVAKOV-R12_snap.fits;1.37337;26481.4;1.45731;0
20210802113534278_SVAKOV-R12_met.fits;1.68374;26500.5;4.36786;0.170667
20210802113440859_SVAKOV-R12_snap.fits;1.50187;26468.3;1.33762;0
20210802113551174_SVAKOV-R12_met.fits;1.48441;26452.1;3.02615;0.170667
20210802113625819_SVAKOV-R12_met.fits;1.59256;26494.6;6.622;0.341333
20210802113540934_SVAKOV-R12_snap.fits;1.52179;26526.9;1.63768;0
20210802113718214_SVAKOV-R12_met.fits;1.48121;26496.1;23.2938;0.341333
20210802113736987_SVAKOV-R12_met.fits;1.53371;26507.8;3.76799;0.170667
20210802113641008_SVAKOV-R12_snap.fits;1.61097;26519.5;1.10505;0
20210802113741083_SVAKOV-R12_snap.fits;1.5875;26484.4;1.20853;0
20210802113841158_SVAKOV-R12_snap.fits;1.4875;26458;1.6752;0
20210802114010587_SVAKOV-R12_met.fits;1.49216;26497.6;3.16933;0.170667
20210802114020656_SVAKOV-R12_met.fits;1.26198;26482.9;3.17117;0.341333
20210802113941232_SVAKOV-R12_snap.fits;1.45901;26456.5;1.6464;0
20210802114044891_SVAKOV-R12_met.fits;1.36835;26502;3.65075;0.341333
20210802114041307_SVAKOV-R12_snap.fits;1.64261;26547.4;1.13874;0
20210802114152304_SVAKOV-R12_met.fits;1.5581;26491.7;3.48089;0.170667
20210802114224902_SVAKOV-R12_met.fits;1.5771;26494.6;3.30725;0.170667
20210802114141382_SVAKOV-R12_snap.fits;1.70163;26522.5;1.34393;0
20210802114252208_SVAKOV-R12_met.fits;1.55059;26482.9;3.4901;0.170667
20210802114311494_SVAKOV-R12_met.fits;1.37763;26494.6;11.696;0.341333
20210802114336582_SVAKOV-R12_met.fits;1.38014;26510.7;2.92483;0.170667
20210802114241456_SVAKOV-R12_snap.fits;1.53244;26491.7;1.07475;0
20210802114341531_SVAKOV-R12_snap.fits;1.36443;26475.6;1.72222;0
20210802114508400_SVAKOV-R12_met.fits;1.39137;26496.1;3.42437;0.170667
20210802114514203_SVAKOV-R12_met.fits;1.32161;26504.9;5.67303;0.341333
20210802114517104_SVAKOV-R12_met.fits;1.27379;26471.2;2.93595;0.341333
20210802114441606_SVAKOV-R12_snap.fits;1.53266;26487.3;1.23254;0
20210802114541680_SVAKOV-R12_snap.fits;1.45618;26507.8;1.33399;0
20210802114638683_SVAKOV-R12_met.fits;1.57673;26503.4;3.97351;0.341333
20210802114641755_SVAKOV-R12_snap.fits;1.62683;26471.2;2.01328;0
20210802114741830_SVAKOV-R12_met.fits;1.55952;26494.6;4.79676;1.024
20210802114741830_SVAKOV-R12_snap.fits;1.29017;26459.5;1.52751;0
20210802114841904_SVAKOV-R12_snap.fits;1.52815;26534.2;2.00313;0
20210802114942491_SVAKOV-R12_met.fits;1.66698;26494.6;13.7676;0.512
20210802114941979_SVAKOV-R12_snap.fits;1.36239;26452.1;2.38376;0
20210802115103216_SVAKOV-R12_met.fits;1.57586;26459.5;3.47084;0.341333
20210802115118064_SVAKOV-R12_met.fits;1.50277;26509.3;5.39881;0.341333
20210802115042054_SVAKOV-R12_snap.fits;2.16945;26480;1.56937;0
20210802115222235_SVAKOV-R12_met.fits;2.36581;26515.1;13.0898;0.170667
20210802115142128_SVAKOV-R12_snap.fits;1.71568;26506.3;1.70025;0
20210802115309851_SVAKOV-R12_met.fits;1.50653;26500.5;5.02508;0.170667
20210802115242203_SVAKOV-R12_snap.fits;1.44057;26521;1.21365;0
20210802115347227_SVAKOV-R12_met.fits;1.5564;26500.5;3.66543;0.170667
20210802115406000_SVAKOV-R12_met.fits;1.35748;26452.1;3.09739;0.512
20210802115342278_SVAKOV-R12_snap.fits;1.84411;26481.4;1.63309;0
20210802115442352_SVAKOV-R12_snap.fits;1.66217;26482.9;2.31152;0
20210802115542427_SVAKOV-R12_snap.fits;1.95484;26465.3;1.39744;0
20210802115642502_SVAKOV-R12_snap.fits;1.87592;26452.1;1.771;0
20210802115742576_SVAKOV-R12_snap.fits;1.88001;26484.4;1.11357;0
20210802115842651_SVAKOV-R12_snap.fits;1.55162;26469.7;1.22472;0
20210802115942726_SVAKOV-R12_snap.fits;1.74745;26480;1.3561;0
