# file name; noise; peak f.; mag.; duration
20210802165430619_SVAKOV-R12_met.fits;2.21586;26449.2;4.71061;0.170667
20210802165443590_SVAKOV-R12_met.fits;3.33557;26497.6;8.59932;0.170667
20210802165815728_SVAKOV-R12_met.fits;2.76366;26480;11.3337;0.170667
20210802165831942_SVAKOV-R12_met.fits;2.16775;26502;5.44172;0.341333
20210802165840646_SVAKOV-R12_met.fits;3.058;26507.8;18.325;0.512
20210802165957616_SVAKOV-R12_met.fits;3.29187;26510.7;9.06307;0.341333
20210802170005126_SVAKOV-R12_snap.fits;2.81389;26480;2.51587;0
20210802170112710_SVAKOV-R12_met.fits;3.16168;26503.4;6.44994;0.170667
20210802170105200_SVAKOV-R12_snap.fits;2.73326;26480;2.94003;0
20210802170204934_SVAKOV-R12_met.fits;3.17672;26526.9;6.99368;0.170667
20210802170205275_SVAKOV-R12_snap.fits;3.01887;26485.8;2.61178;0
20210802170305350_SVAKOV-R12_snap.fits;3.71572;26481.4;4.616;0
20210802170405424_SVAKOV-R12_snap.fits;3.65637;26494.6;2.70869;0
20210802170518982_SVAKOV-R12_met.fits;3.00972;26496.1;10.3275;0.341333
20210802170505499_SVAKOV-R12_snap.fits;3.05155;26482.9;2.69259;0
20210802170626907_SVAKOV-R12_met.fits;2.63382;26494.6;14.3781;0.341333
20210802170648752_SVAKOV-R12_met.fits;3.48143;26510.7;8.50998;0.170667
20210802170605574_SVAKOV-R12_snap.fits;2.41531;26481.4;2.8671;0
20210802170738246_SVAKOV-R12_met.fits;2.52789;26496.1;6.07259;0.170667
20210802170705648_SVAKOV-R12_snap.fits;3.5037;26460.9;3.34934;0
20210802170805723_SVAKOV-R12_snap.fits;3.22807;26487.3;3.4509;0
20210802170957851_SVAKOV-R12_met.fits;4.24235;26515.1;19.2344;0.170667
20210802170905798_SVAKOV-R12_snap.fits;3.23938;26491.7;3.01676;0
20210802171005872_SVAKOV-R12_snap.fits;3.22139;26480;2.54089;0
20210802171105947_SVAKOV-R12_snap.fits;2.85245;26480;2.75596;0
20210802171206022_SVAKOV-R12_snap.fits;3.07676;26478.5;3.69017;0
20210802171324699_SVAKOV-R12_met.fits;2.43132;26491.7;5.75848;0.170667
20210802171306096_SVAKOV-R12_snap.fits;3.75093;26478.5;3.32999;0
20210802171406171_SVAKOV-R12_snap.fits;3.39634;26525.4;5.37752;0
20210802171545499_SVAKOV-R12_met.fits;3.25551;26507.8;8.25061;0.170667
20210802171506246_SVAKOV-R12_snap.fits;4.06223;26509.3;3.91327;0
20210802171606320_SVAKOV-R12_snap.fits;3.83318;26477.1;2.97887;0
20210802171706395_SVAKOV-R12_snap.fits;3.24313;26502;3.81139;0
20210802171809371_SVAKOV-R12_met.fits;2.84539;26482.9;7.76202;0.341333
20210802171806470_SVAKOV-R12_snap.fits;2.74186;26478.5;2.63795;0
20210802171905520_SVAKOV-R12_met.fits;3.45815;26531.2;36.465;3.41333
20210802171958086_SVAKOV-R12_met.fits;3.30134;26513.7;16.1901;0.341333
20210802171906544_SVAKOV-R12_snap.fits;3.68648;26494.6;3.1553;0
20210802172100550_SVAKOV-R12_met.fits;1.98659;26526.9;4.98283;0.170667
20210802172006619_SVAKOV-R12_snap.fits;3.54936;26477.1;3.01922;0
20210802172106694_SVAKOV-R12_snap.fits;3.41488;26455.1;2.70027;0
20210802172206768_SVAKOV-R12_snap.fits;3.28162;26475.6;1.98933;0
20210802172339440_SVAKOV-R12_met.fits;2.93919;26526.9;6.49562;0.170667
20210802172306843_SVAKOV-R12_snap.fits;3.651;26477.1;5.13232;0
20210802172406918_SVAKOV-R12_snap.fits;3.96579;26544.4;3.17791;0
20210802172506992_SVAKOV-R12_snap.fits;4.12366;26493.2;3.43758;0
20210802172607067_SVAKOV-R12_snap.fits;3.70898;26475.6;3.56888;0
20210802172707142_SVAKOV-R12_snap.fits;3.9273;26475.6;3.23135;0
20210802172807216_SVAKOV-R12_snap.fits;3.44935;26472.7;3.84657;0
20210802172907291_SVAKOV-R12_snap.fits;4.04078;26534.2;2.9148;0
20210802173022384_SVAKOV-R12_met.fits;2.93192;26471.2;6.22304;0.512
20210802173049179_SVAKOV-R12_met.fits;4.39942;26500.5;22.8015;0.170667
20210802173007366_SVAKOV-R12_snap.fits;3.32293;26540;2.65278;0
20210802173107440_SVAKOV-R12_snap.fits;3.06717;26504.9;3.39269;0
20210802173205638_SVAKOV-R12_met.fits;3.06843;26503.4;8.77475;0.170667
20210802173207515_SVAKOV-R12_snap.fits;3.12166;26472.7;3.21482;0
20210802173352987_SVAKOV-R12_met.fits;3.26055;26494.6;7.40389;1.024
20210802173307590_SVAKOV-R12_snap.fits;3.3031;26472.7;3.60231;0
20210802173407664_SVAKOV-R12_snap.fits;3.86703;26472.7;3.4938;0
20210802173507739_SVAKOV-R12_snap.fits;3.54653;26452.1;4.07517;0
20210802173607814_SVAKOV-R12_snap.fits;3.16903;26521;2.58878;0
20210802173801307_SVAKOV-R12_met.fits;3.17341;26502;10.2044;0.341333
20210802173707888_SVAKOV-R12_snap.fits;3.85499;26471.2;3.92879;0
20210802173807963_SVAKOV-R12_snap.fits;3.9584;26537.1;3.38376;0
20210802173908038_SVAKOV-R12_snap.fits;3.94242;26535.6;3.12143;0
20210802174047878_SVAKOV-R12_met.fits;3.29253;26491.7;7.50845;0.341333
20210802174008112_SVAKOV-R12_snap.fits;3.19296;26465.3;2.71543;0
20210802174108187_SVAKOV-R12_snap.fits;3.8172;26507.8;2.56051;0
20210802174208262_SVAKOV-R12_snap.fits;3.51885;26466.8;3.51847;0
20210802174308336_SVAKOV-R12_snap.fits;3.92333;26491.7;3.24976;0
20210802174451931_SVAKOV-R12_met.fits;3.69211;26503.4;8.87544;0.170667
20210802174408411_SVAKOV-R12_snap.fits;3.35293;26490.2;3.39708;0
20210802174522310_SVAKOV-R12_met.fits;3.63273;26502;7.74426;0.512
20210802174542790_SVAKOV-R12_met.fits;3.34217;26506.3;7.18632;0.170667
20210802174508486_SVAKOV-R12_snap.fits;4.22283;26515.1;3.34206;0
20210802174648667_SVAKOV-R12_met.fits;3.78129;26504.9;8.53553;0.170667
20210802174608560_SVAKOV-R12_snap.fits;3.82361;26502;2.79749;0
20210802174708635_SVAKOV-R12_snap.fits;3.22476;26460.9;2.6218;0
20210802174808710_SVAKOV-R12_snap.fits;3.9099;26456.5;4.41319;0
20210802174908784_SVAKOV-R12_snap.fits;2.44962;26455.1;3.20427;0
20210802175008859_SVAKOV-R12_snap.fits;3.65551;26455.1;2.6722;0
20210802175108934_SVAKOV-R12_snap.fits;3.59733;26540;2.72556;0
20210802175209008_SVAKOV-R12_snap.fits;3.53209;26496.1;2.91845;0
20210802175403696_SVAKOV-R12_met.fits;2.94787;26484.4;10.7906;0.512
20210802175309083_SVAKOV-R12_snap.fits;3.78064;26477.1;3.2548;0
20210802175409158_SVAKOV-R12_snap.fits;3.31119;26453.6;4.36518;0
20210802175509232_SVAKOV-R12_snap.fits;3.9034;26450.7;4.34725;0
20210802175609307_SVAKOV-R12_snap.fits;3.1827;26519.5;2.65111;0
20210802175709382_SVAKOV-R12_snap.fits;2.62139;26490.2;2.45335;0
20210802175809456_SVAKOV-R12_snap.fits;2.62824;26463.9;3.20165;0
20210802175909531_SVAKOV-R12_snap.fits;3.45777;26516.6;3.18433;0
