# file name; noise; peak f.; mag.; duration
20210802065455110_SVAKOV-R12_met.fits;1.10879;26538.6;2.49661;0.170667
20210802065507398_SVAKOV-R12_met.fits;1.20494;26537.1;2.42982;0.170667
20210802065511152_SVAKOV-R12_met.fits;1.19406;26537.1;2.44283;0.170667
20210802065513200_SVAKOV-R12_met.fits;1.10532;26537.1;2.43081;0.170667
20210802065515931_SVAKOV-R12_met.fits;0.933995;26537.1;1.93426;0.170667
20210802065538800_SVAKOV-R12_met.fits;1.10043;26537.1;2.37833;0.170667
20210802065556379_SVAKOV-R12_met.fits;1.20423;26507.8;10.6623;0.853333
20210802065559622_SVAKOV-R12_met.fits;1.30176;26538.6;4.37067;0.341333
20210802065611227_SVAKOV-R12_met.fits;1.03665;26538.6;2.28035;0.170667
20210802065615835_SVAKOV-R12_met.fits;1.17615;26538.6;2.54377;0.170667
20210802065619248_SVAKOV-R12_met.fits;1.11817;26538.6;2.26283;0.170667
20210802065625563_SVAKOV-R12_met.fits;0.937679;26538.6;2.11908;0.170667
20210802065635120_SVAKOV-R12_met.fits;1.07469;26537.1;2.46088;0.170667
20210802065637168_SVAKOV-R12_met.fits;1.18702;26538.6;2.42543;0.170667
20210802065646896_SVAKOV-R12_met.fits;1.31413;26502;3.87593;0.341333
20210802065740486_SVAKOV-R12_met.fits;1.48168;26507.8;3.17776;3.92533
20210802065754651_SVAKOV-R12_met.fits;1.02327;26540;2.39996;1.024
20210802065803526_SVAKOV-R12_met.fits;1.35644;26513.7;4.7252;0.170667
20210802065844827_SVAKOV-R12_met.fits;1.18177;26538.6;2.74857;0.512
20210802065858310_SVAKOV-R12_met.fits;1.05773;26538.6;2.20758;0.170667
20210802065906502_SVAKOV-R12_met.fits;0.993205;26538.6;2.01831;0.170667
20210802065930566_SVAKOV-R12_met.fits;1.10035;26537.1;2.39311;0.170667
20210802065952752_SVAKOV-R12_met.fits;1.0574;26535.6;2.45964;0.170667
20210802065958214_SVAKOV-R12_met.fits;1.14685;26537.1;2.3395;1.19467
20210802070005040_SVAKOV-R12_met.fits;1.12041;26535.6;2.28723;1.536
20210802070049072_SVAKOV-R12_met.fits;1.08259;26535.6;2.29062;0.170667
20210802070051291_SVAKOV-R12_met.fits;1.26823;26535.6;2.5917;1.024
20210802070105115_SVAKOV-R12_met.fits;1.30384;26537.1;3.33106;2.21867
20210802070114843_SVAKOV-R12_met.fits;1.01546;26535.6;2.09609;0.170667
20210802070020400_SVAKOV-R12_snap.fits;1.06126;26534.2;1.29906;0
20210802070120475_SVAKOV-R12_snap.fits;1.54005;26510.7;1.79039;0
20210802070238128_SVAKOV-R12_met.fits;1.34917;26503.4;2.82415;0.170667
20210802070220550_SVAKOV-R12_snap.fits;1.38965;26487.3;1.48845;0
20210802070347248_SVAKOV-R12_met.fits;1.39374;26477.1;3.0103;0.512
20210802070350320_SVAKOV-R12_met.fits;1.39165;26477.1;2.81381;0.170667
20210802070320624_SVAKOV-R12_snap.fits;1.54264;26471.2;1.57889;0
20210802070420870_SVAKOV-R12_met.fits;1.47276;26488.8;8.00508;0.512
20210802070431451_SVAKOV-R12_met.fits;1.67811;26499;5.46648;0.170667
20210802070441862_SVAKOV-R12_met.fits;1.61677;26488.8;5.2607;0.170667
20210802070503366_SVAKOV-R12_met.fits;1.61054;26487.3;6.53163;0.341333
20210802070508656_SVAKOV-R12_met.fits;1.11874;26465.3;2.29079;0.170667
20210802070420699_SVAKOV-R12_snap.fits;1.47619;26463.9;1.55188;0
20210802070529307_SVAKOV-R12_met.fits;1.34224;26475.6;5.11768;0.170667
20210802070541254_SVAKOV-R12_met.fits;1.70469;26460.9;4.09148;0.341333
20210802070520774_SVAKOV-R12_snap.fits;1.8522;26458;1.82328;0
20210802070628870_SVAKOV-R12_met.fits;1.52979;26532.7;24.4108;6.144
20210802070620848_SVAKOV-R12_snap.fits;1.27221;26452.1;1.63976;0
20210802070720923_SVAKOV-R12_met.fits;1.14318;26452.1;2.32557;0.170667
20210802070814854_SVAKOV-R12_met.fits;1.49885;26516.6;4.7236;0.341333
20210802070720923_SVAKOV-R12_snap.fits;1.56083;26449.2;1.93306;0
20210802070822363_SVAKOV-R12_met.fits;1.58795;26499;6.34353;0.341333
20210802070833456_SVAKOV-R12_met.fits;1.44076;26449.2;6.81304;0.341333
20210802070846086_SVAKOV-R12_met.fits;1.43577;26478.5;3.75772;0.341333
20210802070855984_SVAKOV-R12_met.fits;1.11881;26506.3;2.37932;1.536
20210802070820998_SVAKOV-R12_snap.fits;1.20091;26449.2;1.77608;0
20210802070920219_SVAKOV-R12_met.fits;1.16765;26450.7;2.41934;0.170667
20210802071008688_SVAKOV-R12_met.fits;1.64419;26472.7;4.41341;0.170667
20210802071012955_SVAKOV-R12_met.fits;1.89935;26521;4.01129;0.170667
20210802070921072_SVAKOV-R12_snap.fits;1.34599;26512.2;1.07833;0
20210802071023024_SVAKOV-R12_met.fits;1.57928;26474.1;6.11864;0.341333
20210802071021147_SVAKOV-R12_snap.fits;1.83227;26506.3;2.11148;0
20210802071129755_SVAKOV-R12_met.fits;1.47804;26500.5;4.43267;0.170667
20210802071150064_SVAKOV-R12_met.fits;1.62071;26493.2;3.984;0.170667
20210802071203888_SVAKOV-R12_met.fits;1.46792;26455.1;4.69307;0.170667
20210802071121222_SVAKOV-R12_snap.fits;1.4547;26466.8;1.16106;0
20210802071305499_SVAKOV-R12_met.fits;1.54379;26481.4;3.08991;0.341333
20210802071221296_SVAKOV-R12_snap.fits;2.03234;26544.4;1.28017;0
20210802071346118_SVAKOV-R12_met.fits;1.43152;26494.6;3.1897;1.024
20210802071354992_SVAKOV-R12_met.fits;1.56501;26519.5;3.63837;8.704
20210802071321371_SVAKOV-R12_snap.fits;1.77681;26538.6;0.857628;0
20210802071450118_SVAKOV-R12_met.fits;1.5925;26497.6;4.77918;0.170667
20210802071421446_SVAKOV-R12_snap.fits;1.37938;26474.1;1.33773;0
20210802071527323_SVAKOV-R12_met.fits;1.49116;26478.5;3.69283;0.341333
20210802071521520_SVAKOV-R12_snap.fits;1.27202;26502;1.04331;0
20210802071626715_SVAKOV-R12_met.fits;1.42433;26463.9;5.19577;0.853333
20210802071621595_SVAKOV-R12_snap.fits;1.31127;26538.6;1.21092;0
20210802071747099_SVAKOV-R12_met.fits;1.20484;26491.7;3.2643;1.36533
20210802071801094_SVAKOV-R12_met.fits;1.29419;26494.6;6.37419;0.341333
20210802071721670_SVAKOV-R12_snap.fits;1.79833;26516.6;1.26564;0
20210802071823622_SVAKOV-R12_met.fits;1.51501;26487.3;5.01038;0.512
20210802071821744_SVAKOV-R12_snap.fits;1.78739;26478.5;1.28836;0
20210802071921819_SVAKOV-R12_snap.fits;1.38377;26452.1;1.62655;0
20210802072037766_SVAKOV-R12_met.fits;1.39975;26494.6;4.52243;0.512
20210802072021894_SVAKOV-R12_snap.fits;1.24558;26503.4;1.36802;0
20210802072118555_SVAKOV-R12_met.fits;1.20914;26507.8;10.3342;0.341333
20210802072121968_SVAKOV-R12_snap.fits;1.68908;26475.6;2.00367;0
20210802072243888_SVAKOV-R12_met.fits;1.42479;26494.6;4.75692;0.170667
20210802072304368_SVAKOV-R12_met.fits;1.42505;26480;3.02704;0.170667
20210802072222043_SVAKOV-R12_snap.fits;1.48329;26472.7;1.79336;0
20210802072329627_SVAKOV-R12_met.fits;1.46971;26499;12.1983;2.56
20210802072322118_SVAKOV-R12_snap.fits;1.35991;26543;1.05921;0
20210802072422192_SVAKOV-R12_snap.fits;1.71355;26462.4;1.41951;0
20210802072522267_SVAKOV-R12_snap.fits;1.22948;26515.1;1.09173;0
20210802072711664_SVAKOV-R12_met.fits;1.164;26494.6;2.98383;2.38933
20210802072622342_SVAKOV-R12_snap.fits;1.35514;26460.9;1.00661;0
20210802072757744_SVAKOV-R12_met.fits;1.50833;26502;3.07396;4.096
20210802072722416_SVAKOV-R12_snap.fits;1.24091;26477.1;1.13175;0
20210802072853211_SVAKOV-R12_met.fits;1.36206;26522.5;7.15073;1.70667
20210802072822491_SVAKOV-R12_snap.fits;1.42983;26466.8;1.39345;0
20210802072948848_SVAKOV-R12_met.fits;1.56781;26504.9;21.0466;0.512
20210802072959088_SVAKOV-R12_met.fits;1.24327;26449.2;2.49365;0.170667
20210802072922566_SVAKOV-R12_snap.fits;1.71649;26465.3;1.85499;0
20210802073040731_SVAKOV-R12_met.fits;1.24657;26499;3.01514;0.170667
20210802073109232_SVAKOV-R12_met.fits;1.51134;26499;5.53836;0.512
20210802073112816_SVAKOV-R12_met.fits;1.78456;26496.1;4.54162;0.170667
20210802073022640_SVAKOV-R12_snap.fits;1.36446;26503.4;1.32229;0
20210802073135174_SVAKOV-R12_met.fits;1.4546;26503.4;3.23179;0.170667
20210802073122715_SVAKOV-R12_snap.fits;1.48495;26493.2;1.19655;0
20210802073222790_SVAKOV-R12_snap.fits;1.50945;26525.4;1.10956;0
20210802073322864_SVAKOV-R12_snap.fits;1.35576;26528.3;1.11888;0
20210802073420720_SVAKOV-R12_met.fits;1.91007;26455.1;6.36527;0.170667
20210802073516016_SVAKOV-R12_met.fits;1.29062;26488.8;2.8848;0.341333
20210802073422939_SVAKOV-R12_snap.fits;2.032;26458;1.5238;0
20210802073611483_SVAKOV-R12_met.fits;1.52725;26502;5.04459;0.170667
20210802073523014_SVAKOV-R12_snap.fits;1.40911;26526.9;1.29911;0
20210802073641350_SVAKOV-R12_met.fits;1.54137;26493.2;3.85739;0.341333
20210802073650566_SVAKOV-R12_met.fits;1.33584;26507.8;4.29544;0.341333
20210802073623088_SVAKOV-R12_snap.fits;1.4107;26468.3;1.39544;0
20210802073719750_SVAKOV-R12_met.fits;1.50343;26463.9;3.34446;0.341333
20210802073725211_SVAKOV-R12_met.fits;1.27149;26449.2;2.66118;0.170667
20210802073752688_SVAKOV-R12_met.fits;1.28608;26494.6;3.15965;2.048
20210802073815728_SVAKOV-R12_met.fits;1.49595;26545.9;4.63219;0.341333
20210802073723163_SVAKOV-R12_snap.fits;1.52593;26499;1.4704;0
20210802073824774_SVAKOV-R12_met.fits;1.35287;26449.2;2.77019;0.512
20210802073832795_SVAKOV-R12_met.fits;1.35185;26449.2;2.8105;0.170667
20210802073823238_SVAKOV-R12_snap.fits;1.45597;26525.4;3.0225;0
20210802073921776_SVAKOV-R12_met.fits;1.45597;26525.4;3.0225;0.170667
20210802073958811_SVAKOV-R12_met.fits;1.33836;26481.4;3.3761;0.341333
20210802073923312_SVAKOV-R12_snap.fits;1.64193;26484.4;1.70778;0
20210802074025094_SVAKOV-R12_met.fits;1.28472;26449.2;2.91395;0.170667
20210802074031920_SVAKOV-R12_met.fits;1.48763;26513.7;3.68333;0.170667
20210802074100251_SVAKOV-R12_met.fits;1.72309;26502;3.53754;0.170667
20210802074023387_SVAKOV-R12_snap.fits;1.79365;26496.1;1.33672;0
20210802074142064_SVAKOV-R12_met.fits;1.26722;26449.2;2.74872;0.170667
20210802074144966_SVAKOV-R12_met.fits;1.42953;26449.2;2.94315;0.170667
20210802074202886_SVAKOV-R12_met.fits;1.26781;26449.2;2.57284;0.170667
20210802074123462_SVAKOV-R12_snap.fits;1.78061;26452.1;2.11332;0
20210802074223536_SVAKOV-R12_snap.fits;1.61291;26449.2;2.41132;0
20210802074323952_SVAKOV-R12_met.fits;1.37572;26491.7;2.80248;1.70667
20210802074329243_SVAKOV-R12_met.fits;1.28142;26449.2;2.70591;0.170667
20210802074337435_SVAKOV-R12_met.fits;1.47625;26449.2;2.97498;0.170667
20210802074347334_SVAKOV-R12_met.fits;1.35017;26504.9;4.31427;0.170667
20210802074357574_SVAKOV-R12_met.fits;1.56008;26516.6;4.89303;0.341333
20210802074323611_SVAKOV-R12_snap.fits;1.66291;26449.2;2.32751;0
20210802074446726_SVAKOV-R12_met.fits;1.67297;26497.6;3.86826;0.170667
20210802074511984_SVAKOV-R12_met.fits;1.57462;26449.2;3.81405;0.170667
20210802074423686_SVAKOV-R12_snap.fits;1.8032;26515.1;1.17952;0
20210802074523760_SVAKOV-R12_snap.fits;1.59133;26449.2;1.75699;0
20210802074620422_SVAKOV-R12_met.fits;1.16196;26513.7;3.07226;0.682667
20210802074634075_SVAKOV-R12_met.fits;1.21409;26449.2;2.4766;0.170667
20210802074638854_SVAKOV-R12_met.fits;1.29898;26497.6;6.54431;0.341333
20210802074657798_SVAKOV-R12_met.fits;1.22771;26500.5;30.0545;0.512
20210802074705819_SVAKOV-R12_met.fits;1.42033;26481.4;5.38083;0.341333
20210802074623835_SVAKOV-R12_snap.fits;1.46899;26449.2;1.97449;0
20210802074733638_SVAKOV-R12_met.fits;1.1769;26509.3;4.34047;0.170667
20210802074747632_SVAKOV-R12_met.fits;1.66113;26500.5;6.13194;0.170667
20210802074752752_SVAKOV-R12_met.fits;1.36904;26449.2;4.48081;0.512
20210802074723910_SVAKOV-R12_snap.fits;1.72595;26484.4;1.13616;0
20210802074823984_SVAKOV-R12_snap.fits;1.29624;26521;1.37738;0
20210802074937542_SVAKOV-R12_met.fits;1.34937;26449.2;4.45229;0.512
20210802074924059_SVAKOV-R12_snap.fits;1.43522;26449.2;1.33826;0
20210802075049563_SVAKOV-R12_met.fits;1.47993;26497.6;2.96575;0.170667
20210802075024134_SVAKOV-R12_snap.fits;1.23312;26449.2;1.7223;0
20210802075124208_SVAKOV-R12_snap.fits;1.2641;26449.2;1.51675;0
20210802075241179_SVAKOV-R12_met.fits;1.24112;26478.5;3.97394;0.341333
20210802075304390_SVAKOV-R12_met.fits;1.25925;26484.4;4.74022;0.170667
20210802075224283_SVAKOV-R12_snap.fits;1.60848;26449.2;1.96464;0
20210802075322822_SVAKOV-R12_met.fits;1.39517;26496.1;3.56176;0.341333
20210802075341424_SVAKOV-R12_met.fits;1.29861;26503.4;2.94089;0.170667
20210802075350128_SVAKOV-R12_met.fits;1.4004;26485.8;11.7557;0.341333
20210802075354566_SVAKOV-R12_met.fits;1.46813;26504.9;3.62905;0.341333
20210802075324358_SVAKOV-R12_snap.fits;1.37165;26519.5;1.26816;0
20210802075422214_SVAKOV-R12_met.fits;1.29458;26547.4;2.89243;0.512
20210802075424432_SVAKOV-R12_snap.fits;1.52935;26450.7;1.28071;0
20210802075524507_SVAKOV-R12_snap.fits;1.21828;26449.2;2.12106;0
20210802075624582_SVAKOV-R12_snap.fits;1.39602;26449.2;1.4951;0
20210802075724656_SVAKOV-R12_snap.fits;1.28614;26449.2;1.74911;0
20210802075824731_SVAKOV-R12_snap.fits;1.43016;26450.7;1.44595;0
20210802075924806_SVAKOV-R12_snap.fits;1.48251;26450.7;2.1986;0
