# file name; noise; peak f.; mag.; duration
20210802195513072_SVAKOV-R12_met.fits;1.94997;26506.3;17.6831;1.70667
20210802195806982_SVAKOV-R12_met.fits;1.84962;26484.4;3.79811;0.170667
20210802195913030_SVAKOV-R12_met.fits;2.55564;26509.3;5.42654;0.170667
20210802200025051_SVAKOV-R12_met.fits;2.02966;26507.8;6.87368;0.170667
20210802200058843_SVAKOV-R12_met.fits;1.98928;26499;7.82159;0.682667
20210802200018566_SVAKOV-R12_snap.fits;1.50787;26522.5;1.40673;0
20210802200118640_SVAKOV-R12_snap.fits;2.17093;26532.7;2.03509;0
20210802200218715_SVAKOV-R12_snap.fits;2.17898;26512.2;2.79348;0
20210802200321520_SVAKOV-R12_met.fits;2.34164;26500.5;5.50781;0.170667
20210802200335003_SVAKOV-R12_met.fits;1.97709;26491.7;8.81873;0.341333
20210802200342000_SVAKOV-R12_met.fits;3.06101;26491.7;7.70871;0.170667
20210802200318790_SVAKOV-R12_snap.fits;2.45942;26490.2;1.97425;0
20210802200432518_SVAKOV-R12_met.fits;1.9632;26521;3.97883;0.170667
20210802200418864_SVAKOV-R12_snap.fits;2.02085;26523.9;1.62468;0
20210802200518939_SVAKOV-R12_snap.fits;1.66123;26537.1;1.47844;0
20210802200619014_SVAKOV-R12_snap.fits;2.10332;26547.4;1.5324;0
20210802200719088_SVAKOV-R12_snap.fits;1.78863;26525.4;1.42891;0
20210802200819163_SVAKOV-R12_snap.fits;1.93539;26497.6;2.51286;0
20210802200935622_SVAKOV-R12_met.fits;2.15757;26503.4;5.34729;0.170667
20210802201007366_SVAKOV-R12_met.fits;2.56913;26493.2;29.1507;0.341333
20210802200919238_SVAKOV-R12_snap.fits;2.40428;26502;1.91433;0
20210802201034843_SVAKOV-R12_met.fits;1.95007;26500.5;4.42228;0.170667
20210802201042864_SVAKOV-R12_met.fits;1.50373;26490.2;8.08051;0.170667
20210802201052592_SVAKOV-R12_met.fits;2.04887;26480;4.63477;0.341333
20210802201019312_SVAKOV-R12_snap.fits;2.08433;26512.2;1.61845;0
20210802201121947_SVAKOV-R12_met.fits;2.35429;26502;8.70523;0.341333
20210802201119387_SVAKOV-R12_snap.fits;2.37139;26465.3;3.07265;0
20210802201219462_SVAKOV-R12_snap.fits;2.63453;26465.3;1.98286;0
20210802201319536_SVAKOV-R12_snap.fits;2.24112;26532.7;2.39299;0
20210802201433776_SVAKOV-R12_met.fits;2.73186;26497.6;6.52612;0.170667
20210802201419611_SVAKOV-R12_snap.fits;2.14793;26493.2;1.86916;0
20210802201519686_SVAKOV-R12_snap.fits;1.92354;26471.2;1.4936;0
20210802201620614_SVAKOV-R12_met.fits;1.58615;26500.5;7.10158;0.170667
20210802201632902_SVAKOV-R12_met.fits;1.58412;26497.6;3.70928;0.170667
20210802201709595_SVAKOV-R12_met.fits;1.65494;26504.9;4.81558;0.512
20210802201619760_SVAKOV-R12_snap.fits;2.123;26540;1.62301;0
20210802201811035_SVAKOV-R12_met.fits;1.95041;26507.8;7.48197;0.341333
20210802201815472_SVAKOV-R12_met.fits;2.26591;26496.1;14.3752;0.341333
20210802201719835_SVAKOV-R12_snap.fits;2.17689;26518.1;1.88432;0
20210802201835099_SVAKOV-R12_met.fits;1.75308;26506.3;3.87709;0.170667
20210802201819910_SVAKOV-R12_snap.fits;2.22442;26507.8;2.24952;0
20210802201937392_SVAKOV-R12_met.fits;1.73363;26463.9;6.36647;0.341333
20210802201959920_SVAKOV-R12_met.fits;2.18658;26477.1;5.87285;0.170667
20210802201919984_SVAKOV-R12_snap.fits;1.98083;26463.9;2.00267;0
20210802202020059_SVAKOV-R12_snap.fits;2.01242;26485.8;2.21445;0
20210802202153072_SVAKOV-R12_met.fits;1.79691;26496.1;4.39464;0.341333
20210802202120134_SVAKOV-R12_snap.fits;2.23065;26507.8;1.70051;0
20210802202243590_SVAKOV-R12_met.fits;2.90213;26502;9.66119;0.341333
20210802202220208_SVAKOV-R12_snap.fits;2.39518;26506.3;2.44219;0
20210802202402950_SVAKOV-R12_met.fits;2.19091;26510.7;4.64313;0.170667
20210802202320283_SVAKOV-R12_snap.fits;1.916;26538.6;2.87334;0
20210802202449200_SVAKOV-R12_met.fits;1.41995;26455.1;3.05587;0.170667
20210802202505926_SVAKOV-R12_met.fits;2.43284;26500.5;5.11466;0.682667
20210802202513776_SVAKOV-R12_met.fits;2.21431;26491.7;4.57357;0.170667
20210802202420358_SVAKOV-R12_snap.fits;1.65202;26504.9;1.7453;0
20210802202520432_SVAKOV-R12_snap.fits;2.06517;26488.8;1.68479;0
20210802202620507_SVAKOV-R12_snap.fits;2.72092;26506.3;2.09496;0
20210802202720582_SVAKOV-R12_snap.fits;2.08671;26532.7;1.44491;0
20210802202837382_SVAKOV-R12_met.fits;2.31829;26515.1;4.82753;0.170667
20210802202820656_SVAKOV-R12_snap.fits;2.56817;26482.9;1.85477;0
20210802202920731_SVAKOV-R12_snap.fits;2.31904;26475.6;1.26325;0
20210802203020806_SVAKOV-R12_snap.fits;2.3639;26535.6;1.9321;0
20210802203120880_SVAKOV-R12_snap.fits;2.14634;26540;2.64275;0
20210802203220955_SVAKOV-R12_snap.fits;2.36205;26509.3;2.08972;0
20210802203321030_SVAKOV-R12_snap.fits;2.4474;26529.8;1.646;0
20210802203421104_SVAKOV-R12_snap.fits;2.02744;26466.8;1.84338;0
20210802203552070_SVAKOV-R12_met.fits;1.84789;26455.1;3.75194;0.170667
20210802203521179_SVAKOV-R12_snap.fits;1.9554;26523.9;1.58412;0
20210802203621254_SVAKOV-R12_snap.fits;2.34237;26481.4;2.12529;0
20210802203721328_SVAKOV-R12_snap.fits;2.40848;26475.6;1.80048;0
20210802203834203_SVAKOV-R12_met.fits;2.37078;26503.4;7.28681;0.170667
20210802203912944_SVAKOV-R12_met.fits;2.22478;26504.9;5.38099;0.341333
20210802203821403_SVAKOV-R12_snap.fits;2.15747;26466.8;1.71497;0
20210802203921478_SVAKOV-R12_snap.fits;2.28129;26472.7;1.52063;0
20210802204021552_SVAKOV-R12_snap.fits;2.62912;26484.4;2.58271;0
20210802204121627_SVAKOV-R12_snap.fits;2.21874;26487.3;2.37813;0
20210802204255323_SVAKOV-R12_met.fits;2.54342;26487.3;5.89134;0.512
20210802204221702_SVAKOV-R12_snap.fits;2.17136;26465.3;1.74524;0
20210802204403931_SVAKOV-R12_met.fits;1.60912;26449.2;3.35434;0.170667
20210802204321776_SVAKOV-R12_snap.fits;2.51833;26449.2;2.32833;0
20210802204421851_SVAKOV-R12_snap.fits;2.74924;26541.5;1.97837;0
20210802204519707_SVAKOV-R12_met.fits;2.33105;26500.5;7.01524;0.170667
20210802204521926_SVAKOV-R12_snap.fits;2.12766;26487.3;1.75406;0
20210802204625414_SVAKOV-R12_met.fits;1.6462;26510.7;6.17498;0.341333
20210802204622000_SVAKOV-R12_snap.fits;2.57115;26465.3;1.70404;0
20210802204730096_SVAKOV-R12_met.fits;1.88659;26529.8;8.14886;0.170667
20210802204722075_SVAKOV-R12_snap.fits;1.66853;26490.2;2.05338;0
20210802204848091_SVAKOV-R12_met.fits;1.40579;26453.6;2.93504;0.170667
20210802204822150_SVAKOV-R12_snap.fits;2.11847;26449.2;2.87804;0
20210802204921030_SVAKOV-R12_met.fits;1.84221;26497.6;22.9787;0.341333
20210802204937584_SVAKOV-R12_met.fits;1.47293;26452.1;2.99823;0.170667
20210802204940998_SVAKOV-R12_met.fits;1.37864;26452.1;2.79118;0.170667
20210802204922224_SVAKOV-R12_snap.fits;1.76101;26449.2;1.99795;0
20210802205039707_SVAKOV-R12_met.fits;1.88817;26499;13.7288;1.024
20210802205022299_SVAKOV-R12_snap.fits;2.04112;26535.6;1.71448;0
20210802205154459_SVAKOV-R12_met.fits;1.74771;26455.1;3.72569;0.170667
20210802205122374_SVAKOV-R12_snap.fits;2.26873;26450.7;2.83726;0
20210802205222448_SVAKOV-R12_snap.fits;1.78456;26509.3;1.30625;0
20210802205322523_SVAKOV-R12_snap.fits;1.90289;26513.7;2.01072;0
20210802205422598_SVAKOV-R12_snap.fits;2.46024;26452.1;3.38672;0
20210802205522672_SVAKOV-R12_snap.fits;2.60254;26478.5;2.37261;0
20210802205622747_SVAKOV-R12_snap.fits;2.67559;26518.1;2.28372;0
20210802205722822_SVAKOV-R12_snap.fits;1.74674;26534.2;2.73148;0
20210802205822896_SVAKOV-R12_snap.fits;1.94607;26541.5;1.3752;0
20210802205922971_SVAKOV-R12_snap.fits;2.38173;26455.1;2.90299;0
