# file name; noise; peak f.; mag.; duration
20210802115431088_SVAKOV-R12_met.fits;1.39412;26475.6;2.82011;0.170667
20210802115526384_SVAKOV-R12_met.fits;1.48465;26509.3;3.75436;0.170667
20210802115554374_SVAKOV-R12_met.fits;1.40651;26493.2;3.60297;0.170667
20210802115618096_SVAKOV-R12_met.fits;1.42328;26472.7;2.84912;0.170667
20210802115703323_SVAKOV-R12_met.fits;1.67821;26506.3;3.61331;0.170667
20210802115708784_SVAKOV-R12_met.fits;1.24467;26509.3;2.65345;0.170667
20210802115825755_SVAKOV-R12_met.fits;1.56741;26506.3;3.29885;0.512
20210802115839920_SVAKOV-R12_met.fits;1.21442;26506.3;3.84452;0.170667
20210802115848795_SVAKOV-R12_met.fits;1.49077;26493.2;2.98347;0.170667
20210802115922587_SVAKOV-R12_met.fits;1.43254;26449.2;3.82773;0.170667
20210802115944432_SVAKOV-R12_met.fits;1.50618;26506.3;3.09354;0.170667
20210802120116080_SVAKOV-R12_met.fits;1.9434;26506.3;6.35475;2.048
20210802120042800_SVAKOV-R12_snap.fits;1.89987;26462.4;1.46488;0
20210802120211718_SVAKOV-R12_met.fits;1.61375;26502;53.3175;0.512
20210802120221275_SVAKOV-R12_met.fits;1.44905;26450.7;3.25581;0.170667
20210802120142875_SVAKOV-R12_snap.fits;1.54289;26484.4;1.49328;0
20210802120242950_SVAKOV-R12_snap.fits;1.40806;26516.6;1.13729;0
20210802120357531_SVAKOV-R12_met.fits;1.91938;26513.7;33.6886;2.21867
20210802120343024_SVAKOV-R12_snap.fits;1.50532;26541.5;1.13166;0
20210802120443099_SVAKOV-R12_snap.fits;1.81274;26509.3;1.69668;0
20210802120546075_SVAKOV-R12_met.fits;1.67569;26516.6;6.81373;0.170667
20210802120543174_SVAKOV-R12_snap.fits;2.0784;26466.8;1.27213;0
20210802120709190_SVAKOV-R12_met.fits;1.77418;26462.4;3.63191;2.048
20210802120643248_SVAKOV-R12_snap.fits;1.80486;26458;1.49017;0
20210802120743323_SVAKOV-R12_snap.fits;1.52435;26488.8;1.22163;0
20210802120844422_SVAKOV-R12_met.fits;1.60728;26509.3;6.14362;0.512
20210802120901147_SVAKOV-R12_met.fits;1.39061;26484.4;2.92261;0.170667
20210802120843398_SVAKOV-R12_snap.fits;1.28571;26532.7;1.44369;0
20210802120943814_SVAKOV-R12_met.fits;1.83955;26493.2;3.81513;0.170667
20210802121025968_SVAKOV-R12_met.fits;1.46493;26496.1;4.44983;0.170667
20210802120943472_SVAKOV-R12_snap.fits;1.81217;26455.1;1.34728;0
20210802121040304_SVAKOV-R12_met.fits;1.38982;26455.1;2.87064;0.170667
20210802121059078_SVAKOV-R12_met.fits;1.61542;26515.1;4.62649;0.170667
20210802121043547_SVAKOV-R12_snap.fits;1.63672;26493.2;1.63459;0
20210802121156934_SVAKOV-R12_met.fits;1.7685;26504.9;6.17608;0.341333
20210802121220144_SVAKOV-R12_met.fits;1.57818;26502;3.21075;0.170667
20210802121143622_SVAKOV-R12_snap.fits;1.63396;26471.2;1.83092;0
20210802121241307_SVAKOV-R12_met.fits;1.47746;26496.1;5.03116;0.170667
20210802121243696_SVAKOV-R12_snap.fits;1.67359;26510.7;2.1016;0
20210802121343771_SVAKOV-R12_snap.fits;1.70968;26490.2;1.27763;0
20210802121504667_SVAKOV-R12_met.fits;1.6824;26509.3;7.66661;0.341333
20210802121443846_SVAKOV-R12_snap.fits;1.866;26506.3;1.8593;0
20210802121555526_SVAKOV-R12_met.fits;1.74479;26515.1;6.30749;0.341333
20210802121543920_SVAKOV-R12_snap.fits;1.67556;26487.3;1.37729;0
20210802121714544_SVAKOV-R12_met.fits;1.79322;26522.5;6.67028;0.170667
20210802121643995_SVAKOV-R12_snap.fits;1.84539;26456.5;1.74947;0
20210802121805403_SVAKOV-R12_met.fits;2.1594;26519.5;5.46826;0.341333
20210802121827590_SVAKOV-R12_met.fits;1.53734;26507.8;3.10276;0.341333
20210802121836976_SVAKOV-R12_met.fits;1.67055;26528.3;6.85297;0.170667
20210802121744070_SVAKOV-R12_snap.fits;1.63259;26465.3;1.15074;0
20210802121844144_SVAKOV-R12_snap.fits;1.8176;26487.3;1.06262;0
20210802122024667_SVAKOV-R12_met.fits;2.4759;26493.2;26.8989;0.341333
20210802122027739_SVAKOV-R12_met.fits;2.5854;26504.9;5.42159;0.341333
20210802121944219_SVAKOV-R12_snap.fits;1.88581;26531.2;1.24927;0
20210802122108528_SVAKOV-R12_met.fits;1.90007;26506.3;4.33244;0.170667
20210802122044294_SVAKOV-R12_snap.fits;1.72352;26480;1.73304;0
20210802122144368_SVAKOV-R12_snap.fits;1.80685;26529.8;2.03953;0
20210802122310384_SVAKOV-R12_met.fits;1.44577;26493.2;4.15447;0.170667
20210802122318064_SVAKOV-R12_met.fits;1.57157;26512.2;3.92935;0.341333
20210802122244443_SVAKOV-R12_snap.fits;2.21401;26529.8;1.2573;0
20210802122432816_SVAKOV-R12_met.fits;1.62548;26523.9;7.93505;0.170667
20210802122344518_SVAKOV-R12_snap.fits;1.53265;26541.5;1.17018;0
20210802122444592_SVAKOV-R12_snap.fits;1.5626;26494.6;1.79805;0
20210802122552859_SVAKOV-R12_met.fits;1.5384;26506.3;3.22668;2.048
20210802122613510_SVAKOV-R12_met.fits;1.47246;26466.8;4.49664;0.170667
20210802122544667_SVAKOV-R12_snap.fits;1.78495;26515.1;1.17983;0
20210802122730310_SVAKOV-R12_met.fits;1.73814;26513.7;4.67039;0.170667
20210802122644742_SVAKOV-R12_snap.fits;1.6124;26455.1;1.32864;0
20210802122807003_SVAKOV-R12_met.fits;1.34107;26496.1;4.05619;0.170667
20210802122811611_SVAKOV-R12_met.fits;1.94528;26506.3;4.15201;0.170667
20210802122836187_SVAKOV-R12_met.fits;1.52525;26507.8;4.84416;0.170667
20210802122744816_SVAKOV-R12_snap.fits;1.43343;26493.2;1.63694;0
20210802122918342_SVAKOV-R12_met.fits;1.72811;26507.8;4.47902;0.341333
20210802122932166_SVAKOV-R12_met.fits;1.27705;26504.9;5.24559;2.56
20210802122844891_SVAKOV-R12_snap.fits;1.52273;26471.2;1.21618;0
20210802122944966_SVAKOV-R12_snap.fits;1.63686;26490.2;1.29418;0
20210802123045040_SVAKOV-R12_snap.fits;1.48238;26537.1;1.30859;0
20210802123145115_SVAKOV-R12_snap.fits;1.67313;26491.7;1.5218;0
20210802123335707_SVAKOV-R12_met.fits;1.524;26497.6;4.94849;0.512
20210802123245190_SVAKOV-R12_snap.fits;2.08976;26510.7;1.64868;0
20210802123417520_SVAKOV-R12_met.fits;1.38094;26484.4;2.82199;0.170667
20210802123345264_SVAKOV-R12_snap.fits;1.47667;26449.2;1.58188;0
20210802123452848_SVAKOV-R12_met.fits;1.44089;26487.3;12.3249;0.341333
20210802123445339_SVAKOV-R12_snap.fits;2.32986;26497.6;1.32344;0
20210802123545414_SVAKOV-R12_snap.fits;1.5431;26450.7;1.41077;0
20210802123645488_SVAKOV-R12_snap.fits;1.68336;26475.6;1.33373;0
20210802123824646_SVAKOV-R12_met.fits;1.95606;26525.4;4.5613;0.170667
20210802123831472_SVAKOV-R12_met.fits;1.642;26504.9;11.42;0.341333
20210802123745563_SVAKOV-R12_snap.fits;1.55017;26509.3;1.30533;0
20210802123903216_SVAKOV-R12_met.fits;2.16557;26500.5;9.02018;0.170667
20210802123938374_SVAKOV-R12_met.fits;1.4764;26534.2;2.97073;0.170667
20210802123845638_SVAKOV-R12_snap.fits;1.62015;26509.3;1.39098;0
20210802123945712_SVAKOV-R12_snap.fits;1.26355;26531.2;1.11607;0
20210802124045787_SVAKOV-R12_snap.fits;1.7945;26485.8;2.16353;0
20210802124143984_SVAKOV-R12_met.fits;1.96293;26510.7;5.63577;0.170667
20210802124145862_SVAKOV-R12_snap.fits;1.40451;26538.6;1.55304;0
20210802124256006_SVAKOV-R12_met.fits;1.45721;26518.1;3.45149;0.170667
20210802124259248_SVAKOV-R12_met.fits;1.62458;26484.4;3.8386;0.170667
20210802124245936_SVAKOV-R12_snap.fits;1.61045;26468.3;1.3814;0
20210802124353179_SVAKOV-R12_met.fits;1.41659;26494.6;6.43116;0.512
20210802124422363_SVAKOV-R12_met.fits;1.2249;26515.1;3.47342;2.38933
20210802124346011_SVAKOV-R12_snap.fits;1.56393;26502;1.2823;0
20210802124446086_SVAKOV-R12_snap.fits;1.48201;26529.8;1.4125;0
20210802124554011_SVAKOV-R12_met.fits;1.48437;26545.9;12.0964;0.341333
20210802124638043_SVAKOV-R12_met.fits;1.53663;26462.4;3.50763;1.36533
20210802124546160_SVAKOV-R12_snap.fits;1.76685;26496.1;1.70931;0
20210802124655792_SVAKOV-R12_met.fits;2.06732;26518.1;4.69806;0.170667
20210802124742555_SVAKOV-R12_met.fits;1.51637;26518.1;7.03177;0.170667
20210802124646235_SVAKOV-R12_snap.fits;1.59188;26472.7;1.45948;0
20210802124820443_SVAKOV-R12_met.fits;1.76381;26509.3;3.91931;0.170667
20210802124746310_SVAKOV-R12_snap.fits;1.57104;26521;1.52905;0
20210802124853894_SVAKOV-R12_met.fits;1.73241;26513.7;5.8034;2.048
20210802124904134_SVAKOV-R12_met.fits;1.85043;26497.6;4.37393;0.170667
20210802124915910_SVAKOV-R12_met.fits;2.30163;26521;4.78343;0.170667
20210802124846384_SVAKOV-R12_snap.fits;1.93071;26547.4;1.82289;0
20210802125009840_SVAKOV-R12_met.fits;1.99129;26485.8;4.62305;0.170667
20210802124946459_SVAKOV-R12_snap.fits;1.55845;26477.1;1.2373;0
20210802125046534_SVAKOV-R12_snap.fits;1.59173;26485.8;1.51126;0
20210802125208112_SVAKOV-R12_met.fits;1.55671;26496.1;3.31148;0.170667
20210802125235590_SVAKOV-R12_met.fits;1.58141;26523.9;10.7965;0.341333
20210802125146608_SVAKOV-R12_snap.fits;1.84495;26532.7;1.62192;0
20210802125246683_SVAKOV-R12_snap.fits;1.42309;26497.6;1.68333;0
20210802125346758_SVAKOV-R12_snap.fits;1.52216;26469.7;1.10424;0
20210802125446832_SVAKOV-R12_snap.fits;1.63261;26516.6;1.81378;0
20210802125546907_SVAKOV-R12_snap.fits;1.49861;26526.9;1.67844;0
20210802125646982_SVAKOV-R12_snap.fits;1.94969;26460.9;1.73661;0
20210802125747056_SVAKOV-R12_snap.fits;1.97379;26485.8;1.49451;0
20210802125847131_SVAKOV-R12_snap.fits;1.83889;26490.2;1.58772;0
20210802125947206_SVAKOV-R12_snap.fits;1.81228;26531.2;1.78733;0
