# file name; noise; peak f.; mag.; duration
20210802085439323_SVAKOV-R12_met.fits;1.60896;26488.8;7.82568;0.170667
20210802085637766_SVAKOV-R12_met.fits;1.49448;26475.6;4.23792;0.341333
20210802085646128_SVAKOV-R12_met.fits;1.71997;26487.3;11.2664;1.19467
20210802085734086_SVAKOV-R12_met.fits;1.56733;26485.8;3.38167;0.170667
20210802085816240_SVAKOV-R12_met.fits;1.88066;26490.2;4.53517;0.170667
20210802085819824_SVAKOV-R12_met.fits;1.89347;26509.3;5.04685;0.170667
20210802085830235_SVAKOV-R12_met.fits;1.52366;26504.9;7.95946;0.341333
20210802085907099_SVAKOV-R12_met.fits;1.57691;26516.6;3.59973;0.170667
20210802085913072_SVAKOV-R12_met.fits;1.08726;26449.2;2.73037;0.170667
20210802085916144_SVAKOV-R12_met.fits;1.65057;26488.8;3.33377;0.341333
20210802085919728_SVAKOV-R12_met.fits;1.31797;26449.2;2.67251;0.170667
20210802090057350_SVAKOV-R12_met.fits;1.67571;26468.3;6.28542;0.170667
20210802090100080_SVAKOV-R12_met.fits;1.66471;26502;4.82096;6.82667
20210802090029360_SVAKOV-R12_snap.fits;1.35301;26478.5;1.26993;0
20210802090129435_SVAKOV-R12_snap.fits;1.362;26516.6;1.65118;0
20210802090234971_SVAKOV-R12_met.fits;1.26283;26449.2;2.58386;0.170667
20210802090240262_SVAKOV-R12_met.fits;1.66842;26485.8;4.82186;0.170667
20210802090254598_SVAKOV-R12_met.fits;1.85363;26496.1;17.0287;0.341333
20210802090324294_SVAKOV-R12_met.fits;1.38397;26480;6.70699;0.341333
20210802090229510_SVAKOV-R12_snap.fits;1.68209;26526.9;1.27877;0
20210802090404400_SVAKOV-R12_met.fits;1.38857;26481.4;4.54386;0.170667
20210802090419590_SVAKOV-R12_met.fits;1.44786;26502;2.90011;0.341333
20210802090423515_SVAKOV-R12_met.fits;1.65958;26500.5;3.51434;0.512
20210802090329584_SVAKOV-R12_snap.fits;1.72641;26488.8;1.52041;0
20210802090429659_SVAKOV-R12_snap.fits;1.6734;26487.3;1.47987;0
20210802090623152_SVAKOV-R12_met.fits;1.59633;26468.3;3.34313;0.170667
20210802090529734_SVAKOV-R12_snap.fits;1.87116;26540;1.06287;0
20210802090630662_SVAKOV-R12_met.fits;1.24869;26450.7;2.71512;0.170667
20210802090650288_SVAKOV-R12_met.fits;1.51143;26497.6;3.15352;0.170667
20210802090718278_SVAKOV-R12_met.fits;1.26741;26488.8;2.93554;0.170667
20210802090629808_SVAKOV-R12_snap.fits;1.36677;26475.6;1.29681;0
20210802090816475_SVAKOV-R12_met.fits;1.73712;26491.7;20.3271;0.512
20210802090729883_SVAKOV-R12_snap.fits;1.49864;26468.3;1.51684;0
20210802090854022_SVAKOV-R12_met.fits;1.43402;26449.2;3.01874;0.170667
20210802090857094_SVAKOV-R12_met.fits;1.73606;26488.8;5.35953;0.170667
20210802090829958_SVAKOV-R12_snap.fits;1.50346;26472.7;1.27461;0
20210802090940102_SVAKOV-R12_met.fits;1.58748;26499;3.53237;1.19467
20210802091006555_SVAKOV-R12_met.fits;1.44659;26487.3;7.55091;0.341333
20210802090930032_SVAKOV-R12_snap.fits;1.48762;26522.5;2.21467;0
20210802091049051_SVAKOV-R12_met.fits;1.65779;26488.8;5.06236;0.341333
20210802091030107_SVAKOV-R12_snap.fits;1.68646;26504.9;1.62517;0
20210802091130182_SVAKOV-R12_snap.fits;1.24081;26494.6;1.48303;0
20210802091324016_SVAKOV-R12_met.fits;1.53754;26478.5;6.13522;2.21867
20210802091230256_SVAKOV-R12_snap.fits;1.56603;26502;1.5731;0
20210802091358832_SVAKOV-R12_met.fits;1.36527;26503.4;3.80582;0.170667
20210802091405318_SVAKOV-R12_met.fits;1.53434;26449.2;3.13305;0.170667
20210802091418459_SVAKOV-R12_met.fits;1.76918;26494.6;9.64912;0.341333
20210802091330331_SVAKOV-R12_snap.fits;1.54716;26449.2;2.14843;0
20210802091440304_SVAKOV-R12_met.fits;1.65786;26496.1;10.9819;10.0693
20210802091430406_SVAKOV-R12_snap.fits;1.70223;26450.7;2.00704;0
20210802091546864_SVAKOV-R12_met.fits;4.02964;26458;8.99301;0.170667
20210802091530480_SVAKOV-R12_snap.fits;1.45694;26450.7;2.45745;0
20210802091630555_SVAKOV-R12_snap.fits;2.47609;26507.8;1.98786;0
20210802091805275_SVAKOV-R12_met.fits;1.29827;26449.2;2.65217;0.170667
20210802091730630_SVAKOV-R12_snap.fits;1.6319;26449.2;1.94727;0
20210802091830704_SVAKOV-R12_snap.fits;1.69349;26450.7;2.04132;0
20210802091934875_SVAKOV-R12_met.fits;1.01067;26450.7;2.12544;0.341333
20210802091939312_SVAKOV-R12_met.fits;1.22082;26494.6;6.51032;0.341333
20210802091930779_SVAKOV-R12_snap.fits;1.35251;26493.2;1.35087;0
20210802092030854_SVAKOV-R12_snap.fits;1.43057;26449.2;1.82149;0
20210802092129734_SVAKOV-R12_met.fits;1.47687;26488.8;5.87992;0.170667
20210802092132635_SVAKOV-R12_met.fits;1.42267;26485.8;7.38609;0.170667
20210802092146971_SVAKOV-R12_met.fits;1.32287;26449.2;4.45076;0.170667
20210802092130928_SVAKOV-R12_snap.fits;1.66837;26504.9;1.64126;0
20210802092240560_SVAKOV-R12_met.fits;1.19226;26449.2;2.48038;0.170667
20210802092318790_SVAKOV-R12_met.fits;1.29917;26496.1;2.65022;0.170667
20210802092231003_SVAKOV-R12_snap.fits;1.35463;26449.2;2.25129;0
20210802092334662_SVAKOV-R12_met.fits;1.33559;26449.2;3.11975;0.170667
20210802092354288_SVAKOV-R12_met.fits;1.263;26449.2;2.77622;1.024
20210802092331078_SVAKOV-R12_snap.fits;1.41809;26449.2;1.80027;0
20210802092448731_SVAKOV-R12_met.fits;1.43976;26450.7;3.10292;0.170667
20210802092450779_SVAKOV-R12_met.fits;1.36076;26450.7;2.77637;0.170667
20210802092518939_SVAKOV-R12_met.fits;1.39349;26455.1;3.11512;0.170667
20210802092521328_SVAKOV-R12_met.fits;1.29071;26449.2;2.864;0.170667
20210802092431152_SVAKOV-R12_snap.fits;1.77466;26485.8;1.28326;0
20210802092544880_SVAKOV-R12_met.fits;1.59763;26500.5;5.01448;0.341333
20210802092619355_SVAKOV-R12_met.fits;1.64701;26499;5.22328;0.170667
20210802092531227_SVAKOV-R12_snap.fits;1.511;26449.2;1.64324;0
20210802092712262_SVAKOV-R12_met.fits;1.53545;26494.6;4.87632;0.170667
20210802092631302_SVAKOV-R12_snap.fits;1.39033;26449.2;1.66815;0
20210802092800048_SVAKOV-R12_met.fits;1.55181;26497.6;4.06628;0.170667
20210802092731376_SVAKOV-R12_snap.fits;1.56301;26449.2;1.91715;0
20210802092831451_SVAKOV-R12_snap.fits;1.33555;26449.2;1.40998;0
20210802093021531_SVAKOV-R12_met.fits;1.57743;26494.6;6.18196;0.170667
20210802092931526_SVAKOV-R12_snap.fits;1.53877;26450.7;2.32745;0
20210802093127920_SVAKOV-R12_met.fits;1.35462;26480;14.4719;0.170667
20210802093031600_SVAKOV-R12_snap.fits;1.47884;26450.7;1.74411;0
20210802093130651_SVAKOV-R12_met.fits;0.977733;26450.7;1.98569;0.170667
20210802093131675_SVAKOV-R12_snap.fits;1.3739;26449.2;2.50093;0
20210802093323120_SVAKOV-R12_met.fits;1.19844;26450.7;2.48739;0.170667
20210802093231750_SVAKOV-R12_snap.fits;1.56887;26449.2;1.69052;0
20210802093348379_SVAKOV-R12_met.fits;1.74331;26488.8;5.24893;0.341333
20210802093358790_SVAKOV-R12_met.fits;1.39938;26494.6;3.65225;0.170667
20210802093331824_SVAKOV-R12_snap.fits;1.53528;26449.2;1.65929;0
20210802093459718_SVAKOV-R12_met.fits;1.45246;26507.8;3.43795;0.512
20210802093431899_SVAKOV-R12_snap.fits;1.65423;26449.2;1.5982;0
20210802093543920_SVAKOV-R12_met.fits;1.56494;26449.2;3.3283;0.170667
20210802093613275_SVAKOV-R12_met.fits;1.20577;26449.2;2.77225;0.170667
20210802093531974_SVAKOV-R12_snap.fits;1.54933;26449.2;1.81409;0
20210802093718811_SVAKOV-R12_met.fits;1.16339;26497.6;3.63845;0.170667
20210802093632048_SVAKOV-R12_snap.fits;1.51681;26449.2;1.63005;0
20210802093732123_SVAKOV-R12_snap.fits;1.69164;26450.7;2.34965;0
20210802093855920_SVAKOV-R12_met.fits;1.48616;26510.7;21.5598;6.144
20210802093922715_SVAKOV-R12_met.fits;1.70707;26494.6;3.69466;0.170667
20210802093832198_SVAKOV-R12_snap.fits;1.78052;26509.3;1.7398;0
20210802093947120_SVAKOV-R12_met.fits;1.11238;26450.7;2.25639;0.170667
20210802093932272_SVAKOV-R12_snap.fits;1.68351;26450.7;2.28409;0
20210802094055387_SVAKOV-R12_met.fits;1.4432;26502;3.39399;0.170667
20210802094108528_SVAKOV-R12_met.fits;1.51357;26494.6;3.46083;0.170667
20210802094032347_SVAKOV-R12_snap.fits;1.55743;26450.7;1.80315;0
20210802094153926_SVAKOV-R12_met.fits;1.21698;26500.5;2.65777;0.170667
20210802094132422_SVAKOV-R12_snap.fits;1.40086;26449.2;1.56794;0
20210802094252123_SVAKOV-R12_met.fits;1.51201;26487.3;6.00586;0.853333
20210802094232496_SVAKOV-R12_snap.fits;1.35324;26449.2;1.5903;0
20210802094332571_SVAKOV-R12_snap.fits;1.5723;26449.2;2.27407;0
20210802094440326_SVAKOV-R12_met.fits;1.47617;26484.4;2.97095;0.170667
20210802094508827_SVAKOV-R12_met.fits;1.54199;26488.8;4.39173;0.341333
20210802094432646_SVAKOV-R12_snap.fits;1.49316;26449.2;1.85944;0
20210802094608390_SVAKOV-R12_met.fits;1.56283;26510.7;8.36764;0.170667
20210802094624774_SVAKOV-R12_met.fits;1.46148;26466.8;5.42279;1.87733
20210802094532720_SVAKOV-R12_snap.fits;1.59168;26449.2;1.52751;0
20210802094639451_SVAKOV-R12_met.fits;1.60093;26493.2;4.86731;0.341333
20210802094711878_SVAKOV-R12_met.fits;1.47552;26499;4.67357;0.341333
20210802094632795_SVAKOV-R12_snap.fits;1.66179;26449.2;2.30918;0
20210802094812294_SVAKOV-R12_met.fits;1.5625;26474.1;3.76505;1.024
20210802094732870_SVAKOV-R12_snap.fits;1.41268;26450.7;1.73507;0
20210802094833115_SVAKOV-R12_met.fits;1.20683;26494.6;2.59676;0.341333
20210802094844891_SVAKOV-R12_met.fits;1.61062;26494.6;6.2123;0.341333
20210802094832944_SVAKOV-R12_snap.fits;1.39328;26450.7;1.85655;0
20210802094941894_SVAKOV-R12_met.fits;1.58346;26496.1;5.72282;0.170667
20210802094933019_SVAKOV-R12_snap.fits;1.67919;26525.4;1.59574;0
20210802095033094_SVAKOV-R12_snap.fits;1.5686;26449.2;1.50771;0
20210802095157574_SVAKOV-R12_met.fits;1.60312;26494.6;3.97331;0.341333
20210802095201670_SVAKOV-R12_met.fits;1.35528;26490.2;2.76842;1.19467
20210802095216347_SVAKOV-R12_met.fits;1.35921;26474.1;4.88965;1.536
20210802095133168_SVAKOV-R12_snap.fits;1.98716;26449.2;2.23779;0
20210802095254747_SVAKOV-R12_met.fits;1.66524;26491.7;4.0096;0.170667
20210802095302768_SVAKOV-R12_met.fits;1.57047;26547.4;5.13667;0.170667
20210802095321542_SVAKOV-R12_met.fits;1.63683;26477.1;3.54527;0.170667
20210802095323931_SVAKOV-R12_met.fits;1.59747;26516.6;3.56256;0.170667
20210802095233243_SVAKOV-R12_snap.fits;1.81853;26521;1.17398;0
20210802095344923_SVAKOV-R12_met.fits;1.54489;26507.8;3.41551;0.170667
20210802095407280_SVAKOV-R12_met.fits;1.8112;26490.2;12.2664;1.024
20210802095333318_SVAKOV-R12_snap.fits;1.48332;26449.2;1.82398;0
20210802095433392_SVAKOV-R12_snap.fits;1.5274;26449.2;1.9657;0
20210802095533467_SVAKOV-R12_snap.fits;1.51031;26449.2;1.99703;0
20210802095633542_SVAKOV-R12_snap.fits;1.52362;26449.2;1.73288;0
20210802095733616_SVAKOV-R12_snap.fits;1.35915;26449.2;1.41145;0
20210802095833691_SVAKOV-R12_snap.fits;1.72304;26449.2;1.28748;0
20210802095933766_SVAKOV-R12_snap.fits;1.55489;26449.2;1.7398;0
