20170724070128262_HFN-R1_met.fits;3.41812;26509.3;12.106;0.170667
20170724070133212_HFN-R1_met.fits;3.29882;26500.5;7.94853;2.048
20170724070046620_HFN-R1_snap.fits;4.07834;26449.2;3.29603;0
20170724070146353_HFN-R1_met.fits;4.10165;26496.1;22.329;0.512
20170724070159836_HFN-R1_met.fits;4.19161;26535.6;9.98093;0.853333
20170724070213148_HFN-R1_met.fits;3.84973;26487.3;8.49368;0.170667
20170724070220486_HFN-R1_met.fits;4.19801;26507.8;10.0539;0.170667
20170724070240113_HFN-R1_met.fits;4.01765;26502;9.68371;0.170667
20170724070146694_HFN-R1_snap.fits;3.88676;26499;2.87845;0
20170724070252230_HFN-R1_met.fits;3.9391;26477.1;12.9449;0.341333
20170724070256838_HFN-R1_met.fits;3.91836;26512.2;19.4949;3.92533
20170724070338993_HFN-R1_met.fits;3.9455;26449.2;18.7276;0.341333
20170724070246769_HFN-R1_snap.fits;4.22189;26541.5;4.09643;0
20170724070349916_HFN-R1_met.fits;3.17099;26455.1;7.08861;1.70667
20170724070405446_HFN-R1_met.fits;4.29127;26509.3;11.2859;2.21867
20170724070415857_HFN-R1_met.fits;4.10715;26487.3;9.04108;0.512
20170724070431046_HFN-R1_met.fits;3.6416;26504.9;9.73021;0.170667
20170724070346844_HFN-R1_snap.fits;3.95396;26487.3;9.93623;0
20170724070436678_HFN-R1_met.fits;3.6666;26496.1;8.5338;5.632
20170724070527708_HFN-R1_met.fits;4.18867;26502;10.0235;0.170667
20170724070539825_HFN-R1_met.fits;4.33496;26497.6;10.3491;0.170667
20170724070446918_HFN-R1_snap.fits;3.47494;26496.1;4.43975;0
20170724070600817_HFN-R1_met.fits;3.98127;26455.1;11.3131;0.170667
20170724070604230_HFN-R1_met.fits;3.52062;26491.7;17.1707;0.341333
20170724070618396_HFN-R1_met.fits;3.65822;26490.2;31.3026;1.19467
20170724070621638_HFN-R1_met.fits;4.2753;26484.4;16.1976;0.341333
20170724070546993_HFN-R1_snap.fits;3.83661;26499;3.36629;0
20170724070641265_HFN-R1_met.fits;4.4276;26469.7;9.28977;2.21867
20170724070657990_HFN-R1_met.fits;4.45646;26490.2;37.4904;0.512
20170724070715740_HFN-R1_met.fits;3.863;26502;8.60203;0.170667
20170724070719153_HFN-R1_met.fits;4.53855;26499;13.3113;0.512
20170724070723249_HFN-R1_met.fits;4.67226;26515.1;10.9912;0.170667
20170724070728028_HFN-R1_met.fits;4.33022;26526.9;9.87713;0.170667
20170724070733660_HFN-R1_met.fits;3.23092;26497.6;9.21714;3.584
20170724070647068_HFN-R1_snap.fits;4.07136;26493.2;3.50996;0
20170724070755164_HFN-R1_met.fits;4.16843;26518.1;17.4339;0.170667
20170724070759430_HFN-R1_met.fits;4.39429;26510.7;13.3499;0.341333
20170724070816668_HFN-R1_met.fits;4.2014;26504.9;8.66861;0.682667
20170724070819398_HFN-R1_met.fits;3.52337;26509.3;12.1755;0.341333
20170724070826908_HFN-R1_met.fits;3.59045;26512.2;9.57455;0.170667
20170724070747142_HFN-R1_snap.fits;3.42374;26532.7;3.92595;0
20170724070845681_HFN-R1_met.fits;4.00018;26497.6;9.09073;0.682667
20170724070849265_HFN-R1_met.fits;3.99206;26509.3;34.1163;0.341333
20170724070855068_HFN-R1_met.fits;4.50279;26506.3;58.4058;0.512
20170724070911110_HFN-R1_met.fits;3.30894;26493.2;7.06927;0.170667
20170724070916401_HFN-R1_met.fits;4.26353;26521;14.2486;0.512
20170724070919644_HFN-R1_met.fits;3.68608;26482.9;14.4929;0.341333
20170724070925446_HFN-R1_met.fits;3.38839;26503.4;48.7178;0.512
20170724070932273_HFN-R1_met.fits;3.56352;26496.1;36.9469;0.341333
20170724070847217_HFN-R1_snap.fits;3.81362;26463.9;2.87762;0
20170724070940124_HFN-R1_met.fits;3.78042;26500.5;11.5926;2.048
20170724070946780_HFN-R1_met.fits;4.12834;26512.2;9.57202;0.170667
20170724070951558_HFN-R1_met.fits;4.53329;26504.9;19.4456;0.512
20170724071009478_HFN-R1_met.fits;3.62233;26466.8;7.70893;0.170667
20170724071024838_HFN-R1_met.fits;4.18177;26471.2;48.8933;0.341333
20170724071029788_HFN-R1_met.fits;4.30443;26526.9;14.5764;0.170667
20170724071034396_HFN-R1_met.fits;3.29051;26494.6;7.16948;0.341333
20170724070947292_HFN-R1_snap.fits;3.68292;26497.6;2.59914;0
20170724071040369_HFN-R1_met.fits;3.564;26509.3;17.8683;1.70667
20170724071047878_HFN-R1_met.fits;3.50215;26480;14.4772;0.170667
20170724071050268_HFN-R1_met.fits;4.3384;26503.4;10.9765;0.170667
20170724071053510_HFN-R1_met.fits;3.54689;26497.6;9.83963;1.024
20170724071100166_HFN-R1_met.fits;3.57142;26510.7;14.4981;0.170667
2017072407120170724071105969_HFN-R1_met.fits;3.44426;26458;11.7561;0.170667
20170724075951025_HFN-R1_snap.fits;3.08772;26452.1;2.71966;0
