20170724060028998_HFN-R1_met.fits;4.12341;26512.2;12.9008;0.170667
20170724060040774_HFN-R1_met.fits;4.10683;26529.8;9.60549;8.192
20170724060053916_HFN-R1_met.fits;3.68879;26502;17.2404;0.170667
20170724060105692_HFN-R1_met.fits;3.97778;26482.9;20.4626;0.512
20170724060109105_HFN-R1_met.fits;3.85496;26510.7;13.6684;0.341333
20170724060124465_HFN-R1_met.fits;4.31808;26504.9;10.4363;0.341333
20170724060129585_HFN-R1_met.fits;3.84815;26496.1;9.24254;0.170667
20170724060135558_HFN-R1_met.fits;4.37147;26493.2;10.1674;0.170667
20170724060042140_HFN-R1_snap.fits;3.43158;26487.3;4.44843;0
20170724060149041_HFN-R1_met.fits;4.49118;26499;14.6531;0.170667
20170724060153137_HFN-R1_met.fits;3.78755;26504.9;9.51035;4.43733
20170724060204913_HFN-R1_met.fits;3.3639;26519.5;7.83383;1.536
20170724060217542_HFN-R1_met.fits;4.03887;26488.8;10.4004;0.170667
20170724060142214_HFN-R1_snap.fits;3.44762;26499;2.93881;0
20170724060305670_HFN-R1_met.fits;4.47502;26512.2;20.1657;0.341333
20170724060325980_HFN-R1_met.fits;3.93716;26509.3;21.1494;2.56
20170724060331612_HFN-R1_met.fits;3.31696;26500.5;6.89812;0.170667
20170724060242289_HFN-R1_snap.fits;3.7285;26463.9;3.79332;0
20170724060338438_HFN-R1_met.fits;3.86855;26491.7;14.555;1.024
20170724060347825_HFN-R1_met.fits;3.79972;26496.1;13.0844;0.341333
20170724060350214_HFN-R1_met.fits;3.74993;26458;12.7554;0.170667
20170724060412060_HFN-R1_met.fits;3.74166;26506.3;10.2597;0.512
20170724060429638_HFN-R1_met.fits;3.71986;26507.8;15.0499;0.853333
20170724060342364_HFN-R1_snap.fits;3.64964;26449.2;3.19956;0
20170724060446193_HFN-R1_met.fits;3.51764;26504.9;12.7272;0.170667
20170724060450801_HFN-R1_met.fits;4.00211;26488.8;20.3229;0.512
20170724060457969_HFN-R1_met.fits;3.72071;26502;7.65777;0.170667
20170724060505308_HFN-R1_met.fits;2.99678;26504.9;9.24334;0.170667
20170724060513158_HFN-R1_met.fits;3.3271;26455.1;9.43054;0.170667
20170724060528860_HFN-R1_met.fits;3.74127;26503.4;14.5027;0.341333
20170724060442438_HFN-R1_snap.fits;3.91521;26509.3;3.88951;0
20170724060542854_HFN-R1_met.fits;4.2217;26477.1;8.51263;0.341333
20170724060557702_HFN-R1_met.fits;3.34714;26471.2;11.103;3.92533
20170724060609990_HFN-R1_met.fits;3.58432;26509.3;7.67679;2.90133
20170724060633713_HFN-R1_met.fits;4.51745;26509.3;11.2313;1.70667
20170724060542513_HFN-R1_snap.fits;3.67919;26490.2;3.73742;0
20170724060645489_HFN-R1_met.fits;3.82209;26488.8;8.37343;0.170667
20170724060653340_HFN-R1_met.fits;3.8596;26504.9;13.067;0.512
20170724060719964_HFN-R1_met.fits;3.13862;26510.7;6.98747;0.170667
20170724060723036_HFN-R1_met.fits;3.86518;26512.2;12.4902;0.682667
20170724060733617_HFN-R1_met.fits;3.61038;26491.7;9.20317;0.170667
20170724060642588_HFN-R1_snap.fits;4.19803;26463.9;4.27162;0
20170724060739078_HFN-R1_met.fits;3.8071;26491.7;36.1159;0.341333
20170724060743004_HFN-R1_met.fits;3.93781;26502;23.11;0.341333
20170724060752220_HFN-R1_met.fits;3.93221;26502;8.38774;0.170667
20170724060801948_HFN-R1_met.fits;3.55052;26507.8;10.9311;0.170667
20170724060809457_HFN-R1_met.fits;4.06539;26463.9;11.8542;1.36533
20170724060819868_HFN-R1_met.fits;4.31069;26493.2;9.44025;0.341333
20170724060742662_HFN-R1_snap.fits;3.99284;26518.1;4.27;0
20170724060841542_HFN-R1_met.fits;3.55665;26494.6;15.8649;0.341333
20170724060847174_HFN-R1_met.fits;3.95112;26516.6;11.4542;0.170667
20170724060911750_HFN-R1_met.fits;4.21129;26496.1;8.74825;0.512
20170724060920454_HFN-R1_met.fits;3.25862;26474.1;10.2274;1.024
20170724060932742_HFN-R1_met.fits;3.92782;26507.8;11.4745;0.682667
20170724060842737_HFN-R1_snap.fits;3.50763;26543;3.66863;0
20170724060942982_HFN-R1_met.fits;3.97212;26509.3;10.2831;0.170667
20170724060945542_HFN-R1_met.fits;4.29048;26487.3;40.4336;0.341333
20170724060948102_HFN-R1_met.fits;4.07661;26499;8.57285;1.87733
20170724061007046_HFN-R1_met.fits;3.77075;26510.7;8.98662;0.341333
20170724061016604_HFN-R1_met.fits;3.84657;26510.7;16.7131;0.341333
20170724060942812_HFN-R1_snap.fits;4.15964;26452.1;3.5678;0
20170724061046641_HFN-R1_met.fits;3.84915;26481.4;9.67957;0.341333
20170724061106950_HFN-R1_met.fits;4.52086;26507.8;86.307;0.512
20170724020170724061114801_HFN-R1_met.fits;3.05464;26478.5;22.4045;1.36533
20170724065946545_HFN-R1_snap.fits;3.6786;26494.6;3.64902;0
