20170724200033521_HFN-R1_met.fits;4.25792;26493.2;28.4254;1.70667
20170724200044785_HFN-R1_snap.fits;4.88069;26540;3.46624;0
20170724200200902_HFN-R1_met.fits;4.31282;26503.4;8.64417;0.170667
20170724200204145_HFN-R1_met.fits;4.61751;26510.7;10.713;0.512
20170724200208753_HFN-R1_met.fits;4.31842;26484.4;35.9541;0.512
20170724200219676_HFN-R1_met.fits;3.42698;26500.5;14.0357;0.170667
20170724200227526_HFN-R1_met.fits;4.56703;26537.1;23.2667;0.170667
20170724200144860_HFN-R1_snap.fits;4.13678;26475.6;3.45469;0
20170724200243057_HFN-R1_met.fits;3.42755;26494.6;11.8555;1.70667
20170724200314972_HFN-R1_met.fits;3.87393;26463.9;11.3414;0.853333
20170724200244934_HFN-R1_snap.fits;3.6488;26450.7;4.53766;0
20170724200339718_HFN-R1_met.fits;4.12132;26507.8;12.5003;0.170667
20170724200409926_HFN-R1_met.fits;3.60414;26475.6;13.612;0.170667
20170724200432454_HFN-R1_met.fits;4.02178;26484.4;28.171;0.341333
20170724200345009_HFN-R1_snap.fits;4.0654;26529.8;3.76341;0
20170724200445596_HFN-R1_met.fits;3.62203;26496.1;7.95953;0.170667
20170724200505905_HFN-R1_met.fits;4.50857;26507.8;15.192;0.682667
20170724200509148_HFN-R1_met.fits;5.25623;26493.2;19.2737;0.170667
20170724200530652_HFN-R1_met.fits;4.54762;26493.2;10.8007;0.341333
20170724200536625_HFN-R1_met.fits;3.96032;26453.6;21.6243;0.170667
20170724200445084_HFN-R1_snap.fits;4.17139;26540;2.79244;0
20170724200543622_HFN-R1_met.fits;5.7238;26499;21.6112;0.170667
20170724200545158_HFN-R1_snap.fits;3.51823;26450.7;4.31138;0
20170724200655644_HFN-R1_met.fits;3.82669;26493.2;7.70215;0.170667
20170724200716465_HFN-R1_met.fits;3.27654;26534.2;7.88513;0.170667
20170724200731825_HFN-R1_met.fits;4.35073;26526.9;15.4815;0.170667
20170724200645233_HFN-R1_snap.fits;4.69275;26507.8;3.6799;0
20170724200755377_HFN-R1_met.fits;3.24689;26487.3;6.8397;0.170667
20170724200830534_HFN-R1_met.fits;4.23622;26490.2;16.2886;0.341333
20170724200745308_HFN-R1_snap.fits;3.77608;26519.5;3.93605;0
20170724200931292_HFN-R1_met.fits;3.60181;26482.9;7.95097;0.170667
20170724200845382_HFN-R1_snap.fits;3.74932;26475.6;3.99094;0
20170724200942556_HFN-R1_met.fits;4.54154;26512.2;9.73728;0.341333
20170724200950065_HFN-R1_met.fits;4.29051;26523.9;15.2983;0.512
20170724200945457_HFN-R1_snap.fits;4.4271;26541.5;4.10418;0
20170724201109084_HFN-R1_met.fits;4.44558;26493.2;11.6055;0.170667
20170724201045532_HFN-R1_snap.fits;3.73747;26493.2;3.40138;0
20170724201216668_HFN-R1_met.fits;4.63382;26537.1;9.64957;1.19467
20170724201145606_HFN-R1_snap.fits;4.02058;26463.9;3.27007;0
20170724201243804_HFN-R1_met.fits;3.89805;26488.8;13.3703;0.341333
20170724201247900_HFN-R1_met.fits;4.36977;26475.6;8.97712;0.170667
20170724201308038_HFN-R1_met.fits;3.23905;26488.8;25.4218;0.341333
20170724201318620_HFN-R1_met.fits;4.13288;26478.5;31.8536;0.341333
20170724201245681_HFN-R1_snap.fits;3.97957;26456.5;2.60777;0
20170724201355654_HFN-R1_met.fits;3.50106;26502;9.90715;0.170667
20170724201359409_HFN-R1_met.fits;4.28326;26500.5;13.3152;1.70667
20170724201423132_HFN-R1_met.fits;3.87618;26490.2;24.0707;0.341333
20170724201433372_HFN-R1_met.fits;4.0761;26513.7;8.92498;0.341333
20170724201345756_HFN-R1_snap.fits;3.70658;26468.3;3.85487;0
20170724201504945_HFN-R1_met.fits;4.67564;26494.6;22.7363;0.341333
20170724201508870_HFN-R1_met.fits;3.7441;26449.2;9.34025;0.170667
20170724201445830_HFN-R1_snap.fits;3.97022;26541.5;5.497;0
20170724201545393_HFN-R1_met.fits;3.76497;26502;8.35439;0.170667
20170724201554950_HFN-R1_met.fits;3.5901;26526.9;8.6028;0.341333
20170724201627036_HFN-R1_met.fits;3.52576;26487.3;23.4293;0.341333
20170724201545905_HFN-R1_snap.fits;4.02247;26545.9;3.65016;0
20170724201648540_HFN-R1_met.fits;3.19944;26482.9;17.706;0.512
20170724201712262_HFN-R1_met.fits;3.99976;26475.6;26.3475;0.341333
20170724201730353_HFN-R1_met.fits;3.99126;26532.7;11.4782;0.170667
20170724201645980_HFN-R1_snap.fits;4.40876;26532.7;3.49427;0
20170724201744689_HFN-R1_met.fits;3.94248;26490.2;14.8663;0.341333
20170724201830257_HFN-R1_met.fits;3.50048;26522.5;11.4807;0.341333
20170724201834353_HFN-R1_met.fits;3.67665;26478.5;11.2534;0.341333
20170724201746054_HF20170724201746054_HFN-R1_snap.fits;3.77985;26532.7;3.14129;0
20170724205949190_HFN-R1_snap.fits;3.8786;26521;4.14784;0
