# file name; noise; peak f.; mag.; duration
20170724075959046_HFN-R1_met.fits;3.69463;26485.8;8.42906;1.19467
20170724080012358_HFN-R1_met.fits;3.66597;26513.7;7.76832;0.512
20170724080018844_HFN-R1_met.fits;3.546;26500.5;21.9186;0.341333
20170724080023793_HFN-R1_met.fits;4.28167;26488.8;11.6608;0.170667
20170724080029596_HFN-R1_met.fits;3.73266;26482.9;8.19396;0.170667
20170724080035569_HFN-R1_met.fits;3.31558;26482.9;10.2866;0.170667
20170724080043420_HFN-R1_met.fits;3.68138;26509.3;35.1475;0.341333
20170724080054172_HFN-R1_met.fits;3.89013;26490.2;13.3813;0.170667
20170724080103900_HFN-R1_met.fits;3.82271;26485.8;16.9691;0.341333
20170724080106289_HFN-R1_met.fits;3.95835;26503.4;8.65317;0.512
20170724080121820_HFN-R1_met.fits;3.70677;26532.7;7.56644;0.170667
20170724080143324_HFN-R1_met.fits;3.37642;26484.4;14.1489;0.170667
20170724080051100_HFN-R1_snap.fits;5.07065;26506.3;5.18696;0
20170724080202438_HFN-R1_met.fits;4.1117;26487.3;8.73352;0.341333
20170724080211654_HFN-R1_met.fits;4.07649;26509.3;18.2392;0.170667
20170724080220188_HFN-R1_met.fits;3.4998;26500.5;14.6211;0.341333
20170724080230940_HFN-R1_met.fits;3.59554;26513.7;12.9514;0.170667
20170724080238620_HFN-R1_met.fits;3.49709;26532.7;15.9951;0.170667
20170724080241350_HFN-R1_met.fits;3.94392;26480;31.5683;0.512
20170724080151174_HFN-R1_snap.fits;3.54004;26463.9;3.09362;0
20170724080343132_HFN-R1_met.fits;3.85726;26512.2;22.0221;0.682667
20170724080251249_HFN-R1_snap.fits;4.45759;26509.3;2.52982;0
20170724080346886_HFN-R1_met.fits;3.90156;26497.6;8.0836;0.341333
20170724080403612_HFN-R1_met.fits;3.68705;26509.3;13.9881;0.170667
20170724080412828_HFN-R1_met.fits;3.51542;26458;11.822;0.512
20170724080436892_HFN-R1_met.fits;3.76621;26507.8;9.06288;0.853333
20170724080441670_HFN-R1_met.fits;3.29369;26484.4;8.16142;0.170667
20170724080351324_HFN-R1_snap.fits;3.48862;26463.9;3.62767;0
20170724080446108_HFN-R1_met.fits;3.7059;26493.2;8.28321;0.170667
20170724080500444_HFN-R1_met.fits;3.48463;26494.6;12.7347;0.341333
20170724080540550_HFN-R1_met.fits;3.70497;26506.3;20.167;1.024
20170724080451398_HFN-R1_snap.fits;3.51478;26518.1;3.77899;0
20170724080607516_HFN-R1_met.fits;4.24287;26509.3;33.4944;0.341333
20170724080615366_HFN-R1_met.fits;3.68251;26502;14.6743;0.512
20170724080618097_HFN-R1_met.fits;3.68058;26521;17.0558;0.341333
20170724080640625_HFN-R1_met.fits;3.68846;26496.1;7.63706;0.682667
20170724080551473_HFN-R1_snap.fits;3.70744;26494.6;12.5634;0
20170724080644038_HFN-R1_met.fits;3.91056;26515.1;23.7645;2.90133
20170724080736604_HFN-R1_met.fits;3.66154;26509.3;22.9971;0.341333
20170724080742236_HFN-R1_met.fits;3.50232;26499;11.4495;0.341333
20170724080651548_HFN-R1_snap.fits;4.31502;26532.7;3.83282;0
20170724080745820_HFN-R1_met.fits;3.08429;26504.9;9.90051;0.341333
20170724080804081_HFN-R1_met.fits;3.53104;26500.5;8.30881;0.341333
20170724080820124_HFN-R1_met.fits;3.80821;26506.3;11.7836;0.512
20170724080834460_HFN-R1_met.fits;4.29429;26510.7;30.8019;1.536
20170724080751622_HFN-R1_snap.fits;3.80156;26456.5;3.57728;0
20170724080858182_HFN-R1_met.fits;4.32139;26496.1;18.3589;0.341333
20170724080907569_HFN-R1_met.fits;3.91598;26487.3;9.36904;0.170667
20170724080913201_HFN-R1_met.fits;3.22608;26507.8;7.31643;0.170667
20170724080919345_HFN-R1_met.fits;3.78449;26504.9;11.7883;0.170667
20170724080923612_HFN-R1_met.fits;3.74947;26503.4;19.7583;0.341333
20170724080927878_HFN-R1_met.fits;3.87833;26513.7;27.0518;0.341333
20170724080931462_HFN-R1_met.fits;3.50092;26477.1;16.5285;1.19467
20170724080935729_HFN-R1_met.fits;3.96914;26512.2;10.347;0.341333
20170724080851697_HFN-R1_snap.fits;3.94796;26537.1;4.60323;0
20170724080944433_HFN-R1_met.fits;3.97356;26518.1;8.92039;1.536
20170724080954673_HFN-R1_met.fits;3.80016;26499;10.7949;0.170667
20170724081041265_HFN-R1_met.fits;4.4726;26512.2;10.0227;1.36533
20170724080951772_HFN-R1_snap.fits;3.58791;26531.2;3.30042;0
20170724081055772_HFN-R1_met.fits;3.3908;26485.8;24.3514;0.341333
20170724081059185_HFN-R1_met.fits;3.22031;26521;6.61951;2.90133
20170724081114033_HFN-R1_met.fits;3.69833;26496.1;19.8118;1.87733
201707240811299020170724081129905_HFN-R1_met.fits;4.21649;26545.9;10.0789;0.170667
20170724085955505_HFN-R1_snap.fits;3.94667;26482.9;4.03828;0
