# file name; noise; peak f.; mag.; duration
20170723235958876_HFN-R1_met.fits;3.22247;26484.4;7.35256;0.170667
20170724000008604_HFN-R1_met.fits;3.99088;26500.5;49.4117;0.512
20170724000021062_HFN-R1_met.fits;3.98359;26482.9;12.9816;1.024
20170724000024476_HFN-R1_met.fits;4.12694;26484.4;15.9582;3.92533
20170724000037788_HFN-R1_met.fits;3.32316;26468.3;24.499;0.170667
20170724000048881_HFN-R1_met.fits;3.62365;26452.1;10.39;1.19467
20170724000015260_HFN-R1_snap.fits;4.4079;26484.4;3.8211;0
20170724000113116_HFN-R1_met.fits;3.62718;26515.1;9.66704;0.341333
20170724000115676_HFN-R1_met.fits;3.8436;26507.8;10.3007;0.170667
20170724000123526_HFN-R1_met.fits;3.44317;26449.2;11.3151;0.170667
20170724000132572_HFN-R1_met.fits;3.97103;26525.4;8.46818;0.341333
20170724000145542_HFN-R1_met.fits;3.02078;26456.5;13.935;0.341333
20170724000115334_HFN-R1_snap.fits;3.87487;26459.5;3.44328;0
20170724000221382_HFN-R1_met.fits;3.76384;26488.8;7.60242;0.170667
20170724000226502_HFN-R1_met.fits;3.79823;26480;11.6175;0.341333
20170724000230257_HFN-R1_met.fits;4.07549;26502;12.4607;0.170667
20170724000235036_HFN-R1_met.fits;4.94446;26466.8;19.5449;0.341333
20170724000242545_HFN-R1_met.fits;3.51447;26472.7;42.9955;0.512
20170724000251249_HFN-R1_met.fits;3.40786;26502;7.23009;0.512
20170724000301318_HFN-R1_met.fits;3.69883;26477.1;8.49598;0.341333
20170724000215409_HFN-R1_snap.fits;3.81206;26469.7;3.09815;0
20170724000315654_HFN-R1_met.fits;3.9633;26477.1;24.5335;0.341333
20170724000328796_HFN-R1_met.fits;4.35648;26518.1;10.6053;0.170667
20170724000333916_HFN-R1_met.fits;3.84655;26512.2;10.4259;0.341333
20170724000351494_HFN-R1_met.fits;3.58764;26510.7;7.21026;0.170667
20170724000401393_HFN-R1_met.fits;3.85907;26497.6;10.3663;0.170667
20170724000315484_HFN-R1_snap.fits;3.26917;26525.4;3.66083;0
20170724000420166_HFN-R1_met.fits;3.75214;26534.2;8.38291;0.170667
20170724000442524_HFN-R1_met.fits;3.75598;26504.9;18.6596;0.341333
20170724000458054_HFN-R1_met.fits;3.10881;26449.2;20.1334;0.170667
20170724000507270_HFN-R1_met.fits;3.81887;26499;21.0866;0.341333
20170724000415558_HFN-R1_snap.fits;3.86773;26496.1;3.01831;0
20170724000528433_HFN-R1_met.fits;3.63358;26475.6;7.84003;0.341333
20170724000531676_HFN-R1_met.fits;4.43811;26484.4;11.8456;0.170667
20170724000556593_HFN-R1_met.fits;3.5489;26502;8.11211;3.75467
20170724000515633_HFN-R1_snap.fits;3.62443;26452.1;4.02791;0
20170724000612977_HFN-R1_met.fits;4.03907;26496.1;10.5557;0.341333
20170724000619292_HFN-R1_met.fits;3.3859;26449.2;13.8957;0.341333
20170724000631068_HFN-R1_met.fits;4.04126;26453.6;10.1081;0.341333
20170724000638236_HFN-R1_met.fits;4.39837;26490.2;22.5981;1.36533
20170724000659057_HFN-R1_met.fits;4.00236;26499;9.78384;1.536
20170724000615708_HFN-R1_snap.fits;3.79669;26449.2;3.13057;0
20170724000757254_HFN-R1_met.fits;4.43731;26475.6;14.5313;1.36533
20170724000800497_HFN-R1_met.fits;3.84119;26449.2;14.9509;0.170667
20170724000805788_HFN-R1_met.fits;3.94211;26509.3;25.4588;2.21867
20170724000715782_HFN-R1_snap.fits;3.98725;26488.8;3.84715;0
20170724000827462_HFN-R1_met.fits;3.76703;26509.3;8.93074;0.170667
20170724000831558_HFN-R1_met.fits;3.76396;26493.2;14.7372;0.341333
20170724000837873_HFN-R1_met.fits;4.2858;26480;18.34;0.341333
20170724000900060_HFN-R1_met.fits;3.456;26494.6;10.8151;0.341333
20170724000907910_HFN-R1_met.fits;4.02371;26502;9.54786;0.170667
20170724000815857_HFN-R1_snap.fits;4.10566;26545.9;3.74524;0
20170724000910470_HFN-R1_met.fits;4.17833;26456.5;19.6498;0.341333
20170724000914737_HFN-R1_met.fits;4.14206;26515.1;11.4752;0.170667
20170724000928220_HFN-R1_met.fits;4.12519;26463.9;8.47742;0.170667
20170724000915932_HFN-R1_snap.fits;4.18428;26458;2.72807;0
20170724001025564_HFN-R1_met.fits;3.56165;26497.6;25.0862;0.853333
20170724001028806_HFN-R1_met.fits;3.75522;26455.1;8.06824;0.170667
20170724001037169_HFN-R1_met.fits;3.99125;26474.1;9.5988;0.170667
20170724001041265_HFN-R1_met.fits;3.80909;26471.2;19.7767;0.341333
20170724001043484_HFN-R1_met.fits;2.98198;26458;14.6417;0.682667
20170724001055430_HFN-R1_met.fits;3.9674;26455.1;15.0816;0.170667
20170724001100721_HFN-R1_met.fits;3.20384;26507.8;88.6555;0.341333
20170724001016006_HFN-R1_snap.fits;3.39509;26496.1;3.02067;0
20170724001110790_HFN-R1_met.fits;3.79947;26466.8;30.3198;0.512
20170724001123078_HFN-R1_met.fits;3.5444;26493.2;8.82793;1.70667
20170724001146460_HFN-R1_met.fits;4.01315;26515.1;9.47089;0.512
20170724001152262_HFN-R1_met.fits;3.6167;26471.2;7.61913;0.170667
20170724001203356_HFN-R1_met.fits;3.65451;26513.7;9.56575;0.341333
20170724001206086_HFN-R1_met.fits;3.42378;26485.8;7.28107;0.170667
20170724001116081_HFN-R1_snap.fits;3.46112;26544.4;3.61331;0
20170724001213766_HFN-R1_met.fits;3.94163;26481.4;9.84237;0.341333
20170724001226396_HFN-R1_met.fits;3.51022;26503.4;10.416;0.341333
20170724001301382_HFN-R1_met.fits;5.01531;26506.3;10.4249;0.170667
20170724001216156_HFN-R1_snap.fits;3.28376;26455.1;3.29693;0
20170724001324764_HFN-R1_met.fits;3.38012;26474.1;9.34687;0.170667
20170724001335004_HFN-R1_met.fits;3.52545;26500.5;74.4694;0.341333
20170724001341489_HFN-R1_met.fits;3.68902;26472.7;15.7999;1.36533
20170724001346268_HFN-R1_met.fits;3.59544;26484.4;18.3727;0.170667
20170724001352582_HFN-R1_met.fits;4.05642;26487.3;12.7109;0.341333
20170724001316230_HFN-R1_snap.fits;4.21585;26491.7;3.85658;0
20170724001410844_HFN-R1_met.fits;3.72599;26484.4;9.13737;1.70667
20170724001426033_HFN-R1_met.fits;4.58202;26497.6;29.2935;0.512
20170724001452657_HFN-R1_met.fits;3.98615;26458;8.44281;1.36533
20170724001416305_HFN-R1_snap.fits;3.23956;26455.1;2.93307;0
20170724001514161_HFN-R1_met.fits;3.6593;26496.1;11.4101;0.170667
20170724001523377_HFN-R1_met.fits;3.56435;26472.7;7.21146;0.170667
20170724001532081_HFN-R1_met.fits;4.56422;26507.8;12.8723;0.341333
20170724001537713_HFN-R1_met.fits;3.57666;26459.5;14.3211;1.536
20170724001550342_HFN-R1_met.fits;3.38371;26478.5;32.2815;0.682667
20170724001553073_HFN-R1_met.fits;3.56255;26478.5;10.7799;0.170667
20170724001602630_HFN-R1_met.fits;4.25456;26502;11.2103;0.341333
20170724001605532_HFN-R1_met.fits;2.99387;26468.3;7.28119;0.170667
20170724001516380_HFN-R1_snap.fits;4.17838;26456.5;2.66587;0
20170724001630790_HFN-R1_met.fits;4.50038;26459.5;9.65131;0.170667
20170724001635057_HFN-R1_met.fits;3.8558;26493.2;12.4812;0.341333
20170724001654342_HFN-R1_met.fits;4.31198;26503.4;10.6232;0.341333
20170724001657414_HFN-R1_met.fits;3.99775;26482.9;13.8944;1.70667
20170724001705094_HFN-R1_met.fits;3.40161;26491.7;14.242;0.341333
20170724001616454_HFN-R1_snap.fits;3.88705;26485.8;3.13882;0
20170724001709361_HFN-R1_met.fits;4.32038;26480;9.35616;1.70667
20170724001737350_HFN-R1_met.fits;3.76092;26512.2;7.71568;0.341333
20170724001742641_HFN-R1_met.fits;3.93342;26475.6;33.1848;1.36533
20170724001746908_HFN-R1_met.fits;3.74383;26481.4;7.76297;0.170667
20170724001749297_HFN-R1_met.fits;3.90894;26538.6;12.5265;0.341333
20170724001752028_HFN-R1_met.fits;2.80774;26475.6;6.15788;0.341333
20170724001755270_HFN-R1_met.fits;3.97954;26499;11.7394;0.170667
20170724001802097_HFN-R1_met.fits;3.67186;26502;9.81964;1.36533
20170724001716529_HFN-R1_snap.fits;4.54756;26529.8;2.92352;0
20170724001849713_HFN-R1_met.fits;3.92787;26485.8;12.7235;0.341333
20170724001853980_HFN-R1_met.fits;3.64751;26459.5;10.5254;0.512
20170724001904732_HFN-R1_met.fits;4.82588;26460.9;164.225;0.512
20170724001816604_HFN-R1_snap.fits;3.76523;26513.7;3.2171;0
20170724001916678_HFN-R1_met.fits;3.80386;26487.3;9.13957;0.170667
20170724001919921_HFN-R1_met.fits;4.28057;26504.9;8.94641;0.170667
20170724001930161_HFN-R1_met.fits;3.71915;26487.3;10.509;0.341333
20170724001934257_HFN-R1_met.fits;3.77434;26471.2;30.6492;0.341333
20170724001936988_HFN-R1_met.fits;4.04132;26535.6;15.0893;0.853333
20170724001958492_HFN-R1_met.fits;3.82886;26471.2;7.80406;0.512
20170724002003270_HFN-R1_met.fits;4.53856;26474.1;22.6458;0.341333
20170724002007196_HFN-R1_met.fits;4.73668;26500.5;26.0961;0.341333
20170724001916678_HFN-R1_snap.fits;3.97929;26481.4;2.44249;0
20170724002018289_HFN-R1_met.fits;4.10506;26496.1;49.3292;0.512
20170724002036038_HFN-R1_met.fits;3.49199;26503.4;17.6339;0.341333
20170724002049009_HFN-R1_met.fits;4.32249;26469.7;13.3689;0.853333
220170724002055665_HFN-R1_met.fits;3.42298;26450.7;15.9767;0.341333
20170724005919665_HFN-R1_snap.fits;3.84364;26480;2.61047;0
