#timestamp,LO_Frequency,Hit 
1500876035.6,286047001.0,Y
1500876055.4,286046998.1,Y
1500876075.3,286046998.8,N
1500876095.1,286046999.5,N
1500876115.9,286046999.1,N
1500876135.7,286046996.9,N
1500876155.5,286046999.1,N
1500876175.4,286046996.7,N
1500876195.2,286046997.2,N
1500876215.0,286046997.0,N
1500876215.9,286046997.0,N
1500876235.8,286046996.6,Y
1500876255.6,286047002.8,N
1500876275.5,286047002.7,N
1500876295.3,286047000.6,N
1500876315.1,286047000.5,N
1500876335.9,286047000.1,N
1500876355.7,286047000.6,N
1500876375.5,286047000.3,N
1500876395.4,286047001.0,N
1500876415.2,286047000.9,N
1500876435.1,286046999.9,N
1500876436.0,286046999.9,N
1500876455.8,286047001.1,N
1500876475.6,286046998.3,N
1500876495.5,286047000.9,N
1500876515.3,286047001.0,N
1500876535.1,286047000.7,N
1500876555.9,286047001.2,N
1500876575.7,286046998.2,N
1500876595.6,286047000.9,N
1500876615.4,286047000.0,N
1500876635.2,286047000.4,N
1500876655.1,286047000.5,N
1500876656.0,286047000.5,N
1500876675.8,286047000.6,N
1500876695.7,286047000.9,N
1500876715.5,286047001.1,N
1500876735.3,286046998.3,N
1500876755.2,286046998.6,N
1500876775.9,286047000.6,N
1500876795.7,286047001.2,N
1500876815.6,286046998.1,N
1500876835.4,286047001.1,N
1500876855.3,286047000.7,N
1500876875.1,286046998.2,N
1500876876.0,286046998.2,N
1500876895.8,286047001.0,N
1500876915.7,286046998.2,N
1500876935.5,286046998.1,N
1500876955.3,286047000.0,N
1500876975.2,286047000.5,N
1500876995.0,286047000.3,N
1500876995.9,286047000.3,N
1500877015.8,286047002.7,N
1500877035.6,286047002.0,N
1500877055.4,286047002.2,N
1500877075.3,286047001.9,N
1500877095.1,286047002.1,N
1500877115.8,286047002.2,N
1500877135.7,286047002.7,N
1500877155.5,286047002.4,N
1500877175.4,286047002.8,Y
1500877195.2,286046998.7,N
1500877215.0,286046999.1,N
1500877215.9,286046999.1,N
1500877235.8,286046998.9,N
1500877255.6,286046999.0,N
1500877275.5,286046998.8,N
1500877295.3,286046999.5,N
1500877315.1,286047001.2,N
1500877335.9,286046998.3,N
1500877355.7,286046998.3,N
1500877375.5,286046999.0,N
1500877395.4,286046998.9,N
1500877415.2,286046998.1,N
1500877435.1,286047000.5,N
1500877436.0,286047000.5,N
1500877455.8,286047000.4,N
1500877475.6,286047000.1,N
1500877495.5,286047000.0,N
1500877515.3,286046998.1,N
1500877535.1,286047000.9,N
1500877555.9,286046998.1,N
1500877575.7,286046998.7,N
1500877595.6,286046998.1,N
1500877615.4,286046998.5,N
1500877635.2,286046998.7,N
1500877655.1,286046998.3,N
1500877656.0,286046998.3,N
1500877675.8,286047001.2,N
1500877695.7,286047000.5,N
1500877715.5,286047000.4,N
1500877735.3,286047000.2,N
1500877755.2,286047000.9,N
1500877775.0,286047000.3,N
1500877775.9,286047000.3,N
1500877795.7,286047000.5,N
1500877815.6,286047000.8,N
1500877835.4,286047000.7,N
1500877855.3,286047001.0,N
1500877875.1,286046998.1,N
1500877876.0,286046998.1,N
1500877895.8,286047001.1,N
1500877915.7,286047001.1,N
1500877935.5,286046998.5,N
1500877955.3,286047000.6,N
1500877975.2,286047000.7,N
1500877995.0,286047001.1,N
1500877995.9,286047001.1,N
1500878015.8,286046998.4,N
1500878035.6,286046998.2,N
1500878055.4,286046998.2,N
1500878075.3,286046998.1,N
1500878095.1,286046998.7,N
1500878115.9,286047001.0,N
1500878135.7,286046998.1,N
1500878155.5,286047001.0,N
1500878175.4,286046998.1,N
1500878195.2,286046998.2,N
1500878215.0,286047000.9,N
1500878215.9,286047000.9,N
1500878235.8,286047001.1,N
1500878255.6,286047000.7,N
1500878275.5,286047001.1,N
1500878295.3,286046998.6,N
1500878315.1,286046999.1,N
1500878335.9,286046998.6,N
1500878355.7,286046998.2,N
1500878375.5,286047000.7,N
1500878395.4,286047000.9,N
1500878415.2,286047002.7,N
1500878435.1,286047000.1,N
1500878436.0,286047000.1,N
1500878455.8,286046999.9,N
1500878475.6,286047001.1,N
1500878495.5,286047000.2,N
1500878515.3,286047000.0,N
1500878535.1,286047000.5,N
1500878555.9,286047000.4,N
1500878575.7,286047000.1,N
1500878595.6,286047000.3,N
1500878615.4,286047001.2,N
1500878635.2,286047000.6,N
1500878655.1,286047000.2,N
1500878656.0,286047000.2,N
1500878675.8,286047001.0,N
1500878695.7,286047000.5,N
1500878715.5,286047001.0,N
1500878735.3,286047000.5,N
1500878755.2,286047000.9,N
1500878775.0,286047001.2,Y
1500878775.9,286047001.2,Y
1500878795.8,286046998.5,Y
1500878815.6,286046997.0,Y
1500878835.4,286046996.6,Y
1500878855.3,286046997.6,N
1500878875.1,286046997.6,N
1500878895.9,286046995.4,N
1500878915.7,286046995.1,N
1500878935.5,286046997.9,N
1500878955.4,286046997.7,N
1500878975.2,286046997.3,N
1500878995.0,286046994.9,N
1500878995.9,286046994.9,N
1500879015.8,286046997.1,N
1500879035.6,286046997.4,N
1500879055.5,286046997.9,N
1500879075.3,286046996.9,N
1500879095.1,286046999.0,N
1500879115.9,286046999.5,N
1500879135.7,286046999.0,N
1500879155.6,286046999.4,N
1500879175.4,286046999.3,N
1500879195.2,286046999.2,N
1500879215.2,286046998.9,N
1500879235.0,286046997.1,N
1500879235.9,286046997.1,N
1500879255.8,286046996.6,N
1500879275.6,286046997.0,N
1500879295.4,286046999.6,N
1500879315.3,286682703.3,Y
1500879335.1,286046998.7,N
1500879355.9,286046998.6,N
1500879375.7,286046998.9,N
1500879395.5,286047001.1,N
1500879415.4,286047001.1,N
1500879435.2,286047000.7,N
1500879455.0,286047000.2,N
1500879455.9,286047000.2,N
1500879475.8,286047000.2,N
1500879495.6,286047001.0,N
1500879515.5,286047000.9,N
1500879535.3,286047000.9,N
1500879585.1,286047000.8,Y
1500879595.1,286046998.5,N
1500879596.0,286046998.5,N
