20170724040040860_HFN-R1_met.fits;3.60724;26507.8;21.0657;1.19467
20170724040049222_HFN-R1_met.fits;4.13457;26502;18.8596;0.341333
20170724040116700_HFN-R1_met.fits;3.64998;26523.9;10.071;0.341333
20170724040033180_HFN-R1_snap.fits;4.07401;26504.9;3.15466;0
20170724040133425_HFN-R1_met.fits;3.54073;26503.4;14.4763;0.170667
20170724040136156_HFN-R1_met.fits;3.38529;26463.9;12.9488;0.341333
20170724040209094_HFN-R1_met.fits;3.79957;26487.3;8.87828;0.170667
20170724040216774_HFN-R1_met.fits;3.0794;26500.5;6.33528;0.170667
20170724040218822_HFN-R1_met.fits;3.27208;26494.6;6.76271;0.170667
20170724040223601_HFN-R1_met.fits;3.96612;26509.3;11.9223;0.170667
20170724040133254_HFN-R1_snap.fits;5.17445;26453.6;3.17535;0
20170724040227868_HFN-R1_met.fits;3.94771;26513.7;8.78781;0.512
20170724040231281_HFN-R1_met.fits;3.7452;26504.9;15.7329;0.512
20170724040235889_HFN-R1_met.fits;4.26338;26502;9.24108;0.512
20170724040243910_HFN-R1_met.fits;4.26863;26496.1;10.3664;0.341333
20170724040252444_HFN-R1_met.fits;4.4266;26497.6;176.259;1.87733
20170724040256710_HFN-R1_met.fits;3.75168;26509.3;7.59843;0.170667
20170724040300636_HFN-R1_met.fits;3.83173;26504.9;7.8578;0.170667
20170724040308657_HFN-R1_met.fits;4.74313;26510.7;20.4022;0.853333
20170724040233329_HFN-R1_snap.fits;4.10565;26523.9;10.3289;0
20170724040328625_HFN-R1_met.fits;4.10565;26523.9;10.3289;0.170667
20170724040356956_HFN-R1_met.fits;4.24331;26516.6;8.59113;0.170667
20170724040408049_HFN-R1_met.fits;4.1679;26503.4;9.04422;0.170667
20170724040333404_HFN-R1_snap.fits;3.73235;26463.9;3.69364;0
20170724040432966_HFN-R1_met.fits;3.76058;26512.2;12.1359;0.512
20170724040435526_HFN-R1_met.fits;4.37981;26500.5;17.6894;0.170667
20170724040447473_HFN-R1_met.fits;3.62291;26485.8;9.26268;0.170667
20170724040455494_HFN-R1_met.fits;3.54225;26490.2;10.8165;0.341333
20170724040504198_HFN-R1_met.fits;3.59262;26488.8;8.48412;2.21867
20170724040514097_HFN-R1_met.fits;3.49647;26506.3;15.0407;0.341333
20170724040525532_HFN-R1_met.fits;3.89193;26510.7;9.41102;0.170667
20170724040433478_HFN-R1_snap.fits;4.12443;26509.3;5.88495;0
20170724040528945_HFN-R1_met.fits;3.67656;26507.8;14.8896;0.170667
20170724040536966_HFN-R1_met.fits;4.60543;26496.1;24.9844;0.341333
20170724040606662_HFN-R1_met.fits;4.4627;26500.5;9.78116;0.170667
20170724040617414_HFN-R1_met.fits;4.09884;26519.5;62.1924;0.512
20170724040533553_HFN-R1_snap.fits;4.17062;26496.1;3.5502;0
20170724040650524_HFN-R1_met.fits;3.50872;26496.1;8.16846;0.170667
20170724040655132_HFN-R1_met.fits;3.18759;26509.3;11.2104;2.38933
20170724040714246_HFN-R1_met.fits;3.54333;26504.9;14.4096;1.36533
20170724040725169_HFN-R1_met.fits;3.5056;26535.6;8.8065;0.341333
20170724040633628_HFN-R1_snap.fits;4.29289;26478.5;3.24974;0
20170724040749233_HFN-R1_met.fits;4.45858;26522.5;18.7766;0.341333
20170724040751622_HFN-R1_met.fits;4.03001;26466.8;33.2425;0.341333
20170724040821148_HFN-R1_met.fits;3.78998;26493.2;73.0866;0.512
20170724040733702_HFN-R1_snap.fits;4.14286;26459.5;3.54974;0
20170724040830705_HFN-R1_met.fits;3.52314;26502;7.14581;0.341333
20170724040842310_HFN-R1_met.fits;3.78143;26512.2;9.95648;0.170667
20170724040844529_HFN-R1_met.fits;4.26098;26488.8;11.1229;0.341333
20170724040852038_HFN-R1_met.fits;3.61569;26485.8;21.649;0.341333
20170724040902449_HFN-R1_met.fits;3.62471;26503.4;16.1687;0.341333
20170724040833777_HFN-R1_snap.fits;5.05762;26488.8;32.0362;0
20170724040905862_HFN-R1_met.fits;4.63287;26488.8;9.94059;36.5227
20170724040955014_HFN-R1_met.fits;4.04906;26480;18.586;0.512
20170724041000988_HFN-R1_met.fits;3.70456;26512.2;9.00042;0.170667
20170724041011910_HFN-R1_met.fits;4.0568;26499;8.48447;1.36533
20170724041015153_HFN-R1_met.fits;4.12401;26482.9;9.22288;0.170667
20170724040933852_HFN-R1_snap.fits;4.48559;26482.9;4.35626;0
20170724041031366_HFN-R1_met.fits;4.28029;26507.8;13.3298;0.512
20170724041052700_HFN-R1_met.fits;3.31615;26510.7;37.4052;0.512
20170724041057308_HFN-R1_met.fits;5.43905;26515.1;16.3566;0.170667
20170724041103452_HFN-R1_met.fits;3.4972;26497.6;10.606;0.682667
20170724041109937_HFN-R1_met.fits;3.41238;26494.6;6.92232;0.120170724041109937_HFN-R1_met.fits;3.41238;26494.6;6.92232;0.170667
20170724045937585_HFN-R1_snap.fits;3.70751;26453.6;3.03402;0
