#timestamp,LO_Frequency,Hit 
1500861735.3,286046998.8,Y
1500861755.1,286046996.5,Y
1500861775.8,286046996.9,N
1500861795.7,286046999.5,N
1500861815.5,286046999.2,N
1500861835.4,286046996.5,N
1500861855.2,286046998.8,N
1500861875.0,286046998.4,N
1500861875.9,286046998.4,N
1500861895.8,286046999.1,N
1500861915.6,286046999.0,N
1500861935.4,286046998.9,N
1500861955.3,286046999.4,N
1500861975.1,286046999.3,N
1500861995.9,286046999.5,N
1500862015.7,286046998.4,N
1500862035.5,286046998.3,Y
1500862055.4,286046998.3,Y
1500862075.2,286047002.8,Y
1500862095.0,286047002.1,N
1500862096.0,286047002.1,N
1500862115.8,286047002.3,N
1500862135.6,286046999.8,N
1500862155.5,286047002.3,N
1500862175.3,286047001.6,N
1500862195.1,286047003.7,N
1500862215.9,286047003.9,N
1500862235.7,286047003.8,N
1500862255.6,286047004.0,N
1500862275.4,286047004.0,N
1500862295.2,286047003.9,N
1500862315.1,286047003.7,Y
1500862316.0,286047003.7,Y
1500862335.8,286046996.9,N
1500862355.6,286046997.4,N
1500862375.5,286046996.7,N
1500862395.3,286046997.7,N
1500862415.2,286046997.4,N
1500862435.9,286046997.8,N
1500862455.7,286046997.7,N
1500862475.6,286046997.7,N
1500862495.4,286046997.3,N
1500862515.2,286046997.6,N
1500862535.1,286046996.8,N
1500862536.0,286046996.8,N
1500862555.8,286046997.2,N
1500862575.7,286046997.1,N
1500862595.5,286046997.4,N
1500862615.3,286046997.4,Y
1500862635.2,286047000.4,N
1500862655.0,286047000.3,N
1500862655.9,286047000.3,N
1500862675.8,286047000.6,N
1500862695.6,286047000.2,N
1500862715.4,286046998.2,N
1500862735.3,286046998.2,N
1500862755.1,286047000.7,N
1500862775.8,286047001.1,N
1500862795.7,286046998.2,N
1500862815.5,286046998.5,N
1500862835.4,286046998.4,N
1500862855.2,286046998.9,N
1500862875.0,286046998.8,N
1500862875.9,286046998.8,N
1500862895.8,286046998.2,N
1500862915.6,286046999.0,N
1500862935.4,286046998.1,N
1500862955.3,286047001.2,N
1500862975.1,286047000.3,N
1500862995.9,286047000.7,N
1500863015.7,286047002.8,N
1500863035.5,286046999.9,N
1500863055.4,286047001.2,N
1500863075.2,286047000.3,N
1500863095.0,286047001.0,N
1500863095.9,286047001.0,N
1500863115.8,286046998.4,N
1500863135.6,286046998.5,N
1500863155.5,286046998.3,N
1500863175.3,286046999.1,N
1500863195.1,286046998.7,N
1500863215.9,286046999.0,N
1500863235.7,286047000.8,N
1500863255.5,286047000.0,N
1500863275.4,286047001.0,N
1500863295.2,286046998.3,N
1500863315.1,286047001.0,N
1500863316.0,286047001.0,N
1500863335.8,286046998.3,N
1500863355.6,286046998.5,N
1500863375.5,286047001.1,N
1500863395.3,286046998.5,N
1500863415.2,286046998.7,N
1500863435.9,286046999.0,N
1500863455.7,286046999.1,N
1500863475.6,286046999.0,N
1500863495.4,286046998.7,N
1500863515.2,286047001.2,N
1500863535.1,286046998.3,N
1500863536.0,286046998.3,N
1500863555.8,286046998.4,N
1500863575.7,286046998.4,N
1500863595.5,286046998.1,N
1500863615.3,286046998.5,N
1500863635.2,286047001.0,N
1500863655.0,286046998.6,N
1500863655.9,286046998.6,N
1500863675.7,286046998.3,N
1500863695.6,286046999.2,N
1500863715.4,286046998.9,N
1500863735.3,286046998.5,N
1500863755.1,286046998.7,N
1500863756.0,286046998.7,N
1500863775.8,286046998.2,N
1500863795.7,286046998.3,N
1500863815.5,286046998.2,N
1500863835.3,286047001.0,N
1500863855.2,286046998.7,N
1500863875.0,286046998.6,N
1500863875.9,286046998.6,N
1500863895.8,286046998.6,N
1500863915.6,286046998.5,N
1500863935.4,286046998.5,N
1500863955.3,286047000.1,N
1500863975.1,286047000.0,N
1500863995.8,286047000.4,N
1500864015.7,286047000.9,N
1500864035.5,286047000.8,N
1500864055.4,286046998.5,N
1500864075.2,286047000.0,N
1500864095.0,286047000.9,N
1500864095.9,286047000.9,N
1500864115.8,286047000.7,N
1500864135.6,286047000.8,N
1500864155.5,286047000.7,N
1500864175.3,286047000.5,N
1500864195.1,286047001.1,N
1500864215.9,286047000.7,N
1500864235.7,286047001.0,N
1500864255.5,286047001.0,N
1500864275.4,286047000.9,N
1500864295.2,286047000.7,N
1500864315.1,286047001.0,N
1500864316.0,286047001.0,N
1500864335.8,286047000.0,N
1500864355.6,286047000.3,N
1500864375.5,286047000.9,Y
1500864395.3,286046999.3,N
1500864415.2,286046998.4,Y
1500864435.0,286046997.1,Y
1500864435.9,28601500864595.4,286047000.0,Y
1500864615.3,286046998.2,N
1500864635.1,286046998.9,N
1500864655.9,286046999.6,N
1500864675.7,286041722.9,Y
1500864695.5,286046996.5,N
1500864715.4,286046999.6,N
1500864735.2,286046996.5,N
1500864755.0,286046996.5,N
1500864756.0,286046996.5,N
1500864775.8,286046996.7,N
1500864795.6,286046996.7,N
1500864815.5,286046996.7,N
1500864835.3,286046996.5,N
1500864855.1,286046999.6,N
1500864875.9,286046997.0,N
1500864895.7,286046996.8,N
1500864915.6,286046997.4,N
1500864935.4,286046997.7,N
1500864955.2,286046997.3,Y
1500864975.1,286046998.3,N
1500864976.0,286046998.3,N
1500864995.8,286046998.7,N
1500865015.7,286046998.7,N
1500865035.5,286046998.6,N
1500865055.3,286046998.3,N
1500865075.2,286046999.1,N
1500865095.9,286046998.1,N
1500865115.7,286047000.5,N
1500865135.6,286046998.1,N
1500865155.4,286046998.5,N
1500865175.3,286046998.6,N
1500865195.1,286046998.4,N
1500865196.0,286046998.4,N
