#timestamp,LO_Frequency,Hit 
1500868855.6,286047002.6,Y
1500868875.5,286046998.3,Y
1500868895.3,286046995.1,N
1500868915.2,286046995.7,N
1500868935.9,286046995.0,N
1500868955.7,286046996.4,N
1500868975.6,286046996.0,N
1500868995.4,286046995.7,N
1500869015.2,286046993.4,N
1500869035.1,286046993.8,N
1500869036.0,286046993.8,N
1500869055.8,286046996.3,N
1500869075.7,286046995.1,Y
1500869095.5,286047000.4,N
1500869115.3,286047001.0,N
1500869135.2,286047000.5,N
1500869155.0,286047001.1,N
1500869155.9,286047001.1,N
1500869175.8,286047002.8,N
1500869195.6,286047000.1,N
1500869215.4,286047000.6,N
1500869235.3,286047000.6,N
1500869255.1,286047000.8,N
1500869275.8,286047000.5,N
1500869295.7,286047000.3,N
1500869315.5,286047000.9,N
1500869335.4,286047000.0,N
1500869355.2,286046999.9,N
1500869375.0,286047000.3,N
1500869375.9,286047000.3,N
1500869395.8,286047000.7,N
1500869415.6,286046998.2,Y
1500869435.5,286046996.6,Y
1500869455.3,286046998.9,N
1500869475.1,286046998.4,N
1500869495.9,286046999.3,N
1500869515.7,286046999.0,N
1500869535.5,286046998.6,N
1500869555.4,286046998.7,N
1500869575.2,286046998.8,N
1500869595.1,286046999.3,N
1500869596.0,286046999.3,N
1500869615.8,286046999.1,N
1500869635.6,286046999.5,N
1500869655.5,286046999.1,N
1500869675.3,286046998.8,N
1500869695.1,286046998.9,Y
1500869715.9,286047000.5,N
1500869735.7,286047001.2,N
1500869755.6,286046998.6,N
1500869775.4,286047000.7,N
1500869795.2,286047001.1,N
1500869815.1,286047001.1,N
1500869816.0,286047001.1,N
1500869835.8,286047000.0,N
1500869855.7,286047002.6,N
1500869875.5,286047002.1,N
1500869895.3,286047002.4,N
1500869915.2,286047001.6,N
1500869935.0,286047001.6,N
1500869935.9,286047001.6,N
1500869955.7,286047001.6,N
1500869975.6,286047001.5,N
1500869995.4,286047001.3,N
1500870015.3,286047001.7,N
1500870035.1,286047002.6,Y
1500870036.0,286047002.6,Y
1500870055.8,286046998.5,N
1500870075.7,286046998.7,N
1500870095.5,286046999.4,N
1500870115.4,286046999.3,N
1500870135.2,286046998.4,N
1500870155.0,286046998.3,N
1500870155.9,286046998.3,N
1500870175.8,286047000.6,N
1500870195.6,286047000.9,N
1500870215.4,286047001.2,N
1500870235.3,286046998.4,N
1500870255.1,286046998.2,N
1500870275.9,286047001.0,N
1500870295.7,286046998.5,N
1500870315.5,286046998.7,N
1500870335.4,286047001.1,N
1500870355.2,286046998.7,N
1500870375.0,286046998.8,N
1500870375.9,286046998.8,N
1500870395.8,286046998.9,N
1500870415.6,286046996.6,Y
1500870435.5,286046998.7,N
1500870455.3,286046998.2,N
1500870475.1,286047000.8,N
1500870495.9,286046998.2,N
1500870515.7,286046999.0,N
1500870535.5,286046996.5,N
1500870555.4,286046999.6,N
1500870575.2,286046999.3,N
1500870595.1,286046999.3,N
1500870596.0,286046999.3,N
1500870615.8,286046997.0,N
1500870635.6,286046996.8,N
1500870655.5,286046997.3,N
1500870675.3,286046997.7,N
1500870695.1,286046997.8,N
1500870715.9,286046997.1,N
1500870735.7,286046997.1,N
1500870755.6,286046999.6,N
1500870775.4,286046996.6,N
1500870795.2,286046997.2,N
1500870815.1,286046997.7,N
1500870816.0,286046997.7,N
1500870835.8,286046997.5,N
1500870855.6,286046997.7,N
1500870875.5,286046996.8,Y
1500870895.3,286047000.7,N
1500870915.2,286047000.9,N
1500870935.9,286047000.6,N
1500870955.7,286046999.7,N
1500870975.6,286047002.3,N
1500870995.4,286047004.4,N
1500871015.2,286047002.0,N
1500871035.1,286047001.5,N
1500871036.0,286047001.5,N
1500871055.8,286047004.0,N
1500871075.7,286047004.0,N
1500871095.5,286047001.3,N
1500871115.3,286047001.4,N
1500871135.2,286047001.6,N
1500871155.0,286047002.1,N
1500871155.9,286047002.1,N
1500871175.8,286047002.6,N
1500871195.6,286047001.6,N
1500871215.4,286047002.3,N
1500871235.3,286046999.9,N
1500871255.1,286047000.4,N
1500871275.8,286046999.7,N
1500871295.7,286047002.4,N
1500871315.5,286047002.6,N
1500871335.4,286047001.5,N
1500871355.2,286047002.0,N
1500871375.0,286047002.0,N
1500871375.9,286047002.0,N
1500871395.8,286047001.4,N
1500871415.6,286047001.9,N
1500871435.4,286047002.0,N
1500871455.3,286047004.0,Y
1500871475.1,286046999.9,N
1500871495.9,286046999.9,N
1500871515.7,286047000.0,N
1500871535.5,286047000.6,N
1500871555.4,286047000.0,N
1500871575.2,28601500871595.2,286046999.9,Y
1500871615.9,286046998.8,N
1500871635.7,286046998.6,N
1500871655.6,286046998.3,N
1500871675.4,286046998.8,N
1500871695.2,286046999.0,N
1500871715.1,286046996.9,Y
1500871716.0,286041800.0,Y
1500871735.8,286047000.7,N
1500871755.7,286047000.5,N
1500871775.5,286047000.3,N
1500871795.3,286046998.3,N
1500871815.2,286047001.1,N
1500871835.0,286046998.3,N
1500871835.9,286046998.3,N
1500871855.8,286046998.6,N
1500871875.6,286046999.4,N
1500871895.4,286046998.3,N
1500871915.3,286046999.3,N
1500871935.1,286046998.5,N
1500871955.8,286046998.4,N
1500871975.7,286046998.8,N
1500871995.5,286046998.4,N
1500872015.4,286046998.1,Y
1500872035.2,286047000.7,N
1500872055.0,286047000.6,N
1500872055.9,286047000.6,N
1500872075.8,286046999.8,N
1500872095.6,286046999.9,N
1500872115.5,286047000.2,N
1500872135.3,286046999.8,N
1500872155.1,286047002.2,N
1500872175.9,286047001.7,N
1500872195.7,286047001.8,N
1500872215.5,286047001.4,N
1500872235.4,286047001.7,N
1500872255.2,286047001.4,N
1500872275.1,286047004.3,Y
1500872276.0,286047004.3,Y
1500872295.8,286047000.1,N
1500872315.6,286047000.1,N
1500872335.5,286047000.6,N
1500872355.3,286047000.9,N
1500872375.1,286047000.5,N
1500872395.9,286047000.4,N
