# file name; noise; peak f.; mag.; duration
20170724230024774_HFN-R1_met.fits;3.63432;26502;10.2658;0.341333
20170724230033308_HFN-R1_met.fits;3.64085;26472.7;18.0814;0.170667
20170724230102833_HFN-R1_met.fits;5.26285;26518.1;10.771;0.170667
20170724230107270_HFN-R1_met.fits;5.81444;26493.2;16.2189;4.26667
20170724230117852_HFN-R1_met.fits;14.7803;26497.6;45.584;0.682667
20170724230140892_HFN-R1_met.fits;4.0964;26506.3;11.1939;3.24267
20170724230058225_HFN-R1_snap.fits;4.34598;26456.5;3.28554;0
20170724230202396_HFN-R1_met.fits;3.46032;26512.2;7.53062;0.170667
20170724230239772_HFN-R1_met.fits;3.08937;26491.7;6.18588;0.341333
20170724230158300_HFN-R1_snap.fits;3.64402;26491.7;3.29068;0
20170724230311516_HFN-R1_met.fits;3.95137;26502;8.08747;0.170667
20170724230320220_HFN-R1_met.fits;4.13859;26482.9;10.1816;0.170667
20170724230333190_HFN-R1_met.fits;4.04117;26500.5;11.9075;0.341333
20170724230342406_HFN-R1_met.fits;3.94427;26493.2;14.797;0.170667
20170724230258374_HFN-R1_snap.fits;3.56942;26482.9;4.11271;0
20170724230403228_HFN-R1_met.fits;4.00755;26474.1;9.651;2.048
20170724230428828_HFN-R1_met.fits;3.56736;26480;8.44493;0.341333
20170724230433436_HFN-R1_met.fits;4.31017;26506.3;21.0138;0.341333
20170724230444700_HFN-R1_met.fits;3.20226;26488.8;25.6169;1.19467
20170724230358449_HFN-R1_snap.fits;3.24226;26513.7;3.4078;0
20170724230501937_HFN-R1_met.fits;5.12382;26481.4;40.5376;0.341333
20170724230525318_HFN-R1_met.fits;3.26536;26497.6;7.82019;1.024
20170724230535900_HFN-R1_met.fits;4.34272;26502;17.9847;1.536
20170724230458524_HFN-R1_snap.fits;2.97356;26456.5;2.67282;0
20170724230556380_HFN-R1_met.fits;3.41881;26504.9;11.6731;0.341333
20170724230607132_HFN-R1_met.fits;3.33821;26516.6;8.58459;0.170667
20170724230619932_HFN-R1_met.fits;4.03701;26494.6;18.3136;0.341333
20170724230632561_HFN-R1_met.fits;3.57163;26494.6;9.3958;1.70667
20170724230638022_HFN-R1_met.fits;3.41252;26497.6;14.9453;0.170667
20170724230647409_HFN-R1_met.fits;3.91679;26474.1;8.02036;0.170667
20170724230558598_HFN-R1_snap.fits;3.23419;26456.5;4.24576;0
20170724230657478_HFN-R1_met.fits;3.23277;26502;6.59363;0.341333
20170724230704305_HFN-R1_met.fits;3.03766;26509.3;101.328;0.682667
20170724230716081_HFN-R1_met.fits;4.07239;26500.5;25.4199;0.512
20170724230721201_HFN-R1_met.fits;3.6569;26477.1;22.6947;20.1387
20170724230658673_HFN-R1_snap.fits;3.74572;26458;2.91;0
20170724230755846_HFN-R1_met.fits;4.30101;26512.2;8.67208;0.170667
20170724230805062_HFN-R1_met.fits;3.59528;26493.2;9.67363;0.170667
20170724230814620_HFN-R1_met.fits;3.34185;26482.9;8.27025;0.853333
20170724230822982_HFN-R1_met.fits;3.7594;26544.4;8.04274;0.170667
20170724230835100_HFN-R1_met.fits;3.18634;26506.3;8.45919;1.024
20170724230839878_HFN-R1_met.fits;3.60694;26487.3;8.87808;0.170667
20170724230849948_HFN-R1_met.fits;4.3763;26490.2;19.9288;0.341333
20170724230758748_HFN-R1_snap.fits;3.80012;26532.7;3.6338;0
20170724230858481_HFN-R1_met.fits;4.39772;26481.4;8.81102;0.170667
20170724230919985_HFN-R1_met.fits;4.72252;26502;18.7169;0.170667
20170724230951729_HFN-R1_met.fits;3.88376;26502;15.7701;0.341333
20170724230858822_HFN-R1_snap.fits;3.74739;26510.7;3.64275;0
20170724231004017_HFN-R1_met.fits;3.92835;26502;31.4087;0.341333
20170724231023985_HFN-R1_met.fits;3.50518;26466.8;10.2138;0.170667
20170724231026886_HFN-R1_met.fits;3.76257;26487.3;9.6233;0.170667
20170724231033030_HFN-R1_met.fits;3.3319;26510.7;12.2619;0.341333
20170724231036614_HFN-R1_met.fits;4.19969;26481.4;18.9698;0.341333
20170724231046342_HFN-R1_met.fits;3.93101;26490.2;10.0582;0.170667
20170724230958897_HFN-R1_snap.fits;4.51695;26506.3;4.1817;0
20170724231102385_HFN-R1_met.fits;3.71761;26503.4;13.6431;0.170667
20170724231113137_HFN-R1_met.fits;3.202;26513.7;7.33112;0.170667
20170724231123718_HFN-R1_met.fits;3.47673;26502;35.7851;0.341333
20170724231127302_HFN-R1_met.fits;3.70596;26507.8;9.59281;0.170667
20170724231132252_HFN-R1_met.fits;3.45452;26481.4;13.8142;0.512
20170724231134641_HFN-R1_met.fits;3.36253;26507.8;11.1339;0.170667
20170724231139420_HFN-R1_met.fits;4.63634;26507.8;10.4293;0.170667
20170724231058972_HFN-R1_snap.fits;3.9295;26516.6;4.55978;0
20170724231201777_HFN-R1_met.fits;3.82205;26491.7;9.99472;0.341333
20170724231214065_HFN-R1_met.fits;3.8438;26493.2;12.7596;0.170667
20170724231234033_HFN-R1_met.fits;4.26633;26507.8;8.80923;0.170667
20170724231237958_HFN-R1_met.fits;4.14206;26504.9;12.4143;0.341333
20170724231159046_HFN-R1_snap.fits;3.82067;26459.5;2.36899;0
20170724231258780_HFN-R1_met.fits;3.35499;26487.3;15.9736;0.341333
20170724231320113_HFN-R1_met.fits;4.19019;26471.2;24.7065;0.170667
20170724231335473_HFN-R1_met.fits;3.34871;26474.1;7.95365;0.170667
20170724231343836_HFN-R1_met.fits;3.12585;26502;15.8663;0.512
20170724231259121_HFN-R1_snap.fits;3.58494;26502;3.81518;0
20170724231413361_HFN-R1_met.fits;3.71434;26502;13.2154;0.170667
20170724231428721_HFN-R1_met.fits;8.01644;26471.2;45.2727;0.341333
20170724231438278_HFN-R1_met.fits;3.79648;26496.1;8.05627;0.170667
20170724231359196_HFN-R1_snap.fits;4.23861;26504.9;2.51717;0
20170724231458246_HFN-R1_met.fits;4.78798;26485.8;24.3825;0.170667
20170724231502342_HFN-R1_met.fits;3.92257;26482.9;14.644;0.341333
20170724231509169_HFN-R1_met.fits;3.69122;26487.3;14.0231;0.170667
20170724231518385_HFN-R1_met.fits;4.7843;26502;13.6624;0.341333
20170724231550982_HFN-R1_met.fits;3.86558;26499;14.4922;0.170667
20170724231459270_HFN-R1_snap.fits;3.79769;26500.5;2.82999;0
20170724231600710_HFN-R1_met.fits;3.73;26497.6;7.93734;0.170667
20170724231604977_HFN-R1_met.fits;3.63274;26484.4;7.44501;0.170667
20170724231625798_HFN-R1_met.fits;3.52389;26485.8;18.6569;0.170667
20170724231642524_HFN-R1_met.fits;4.32458;26500.5;9.72589;0.170667
20170724231645596_HFN-R1_met.fits;3.33327;26459.5;7.87443;0.341333
20170724231651057_HFN-R1_met.fits;4.68755;26504.9;9.5389;0.170667
20170724231559345_HFN-R1_snap.fits;3.47613;26449.2;3.77507;0
20170724231653617_HFN-R1_met.fits;3.22231;26488.8;9.15403;0.341333
20170724231656006_HFN-R1_met.fits;4.41346;26478.5;11.2849;2.90133
20170724231711366_HFN-R1_met.fits;4.0134;26490.2;18.8759;0.170667
20170724231713926_HFN-R1_met.fits;5.31612;26518.1;70.0672;0.341333
20170724231727750_HFN-R1_met.fits;3.51724;26484.4;10.0121;0.341333
20170724231736113_HFN-R1_met.fits;3.96309;26488.8;14.0757;0.341333
20170724231659420_HFN-R1_snap.fits;3.88291;26478.5;3.1699;0
20170724231806321_HFN-R1_met.fits;3.81601;26477.1;12.9633;0.170667
20170724231809052_HFN-R1_met.fits;4.20765;26500.5;8.9663;0.170667
20170724231817073_HFN-R1_met.fits;3.61942;26482.9;9.16664;0.170667
20170724231823217_HFN-R1_met.fits;3.21098;26496.1;8.5035;0.170667
20170724231833969_HFN-R1_met.fits;3.47568;26504.9;8.53271;0.512
20170724231851036_HFN-R1_met.fits;4.57828;26506.3;12.2115;0.170667
20170724231759494_HFN-R1_snap.fits;3.49957;26499;3.2823;0
20170724231903836_HFN-R1_met.fits;3.94553;26487.3;8.63123;0.853333
20170724231916465_HFN-R1_met.fits;4.46124;26491.7;18.0418;1.536
20170724231859569_HFN-R1_snap.fits;3.58786;26529.8;3.12371;0
20170724231954182_HFN-R1_met.fits;3.73518;26484.4;12.4096;0.512
20170724231958790_HFN-R1_met.fits;3.4843;26480;14.5843;4.77867
20170724232027462_HFN-R1_met.fits;3.98839;26507.8;8.05348;0.170667
20170724232038897_HFN-R1_met.fits;3.76556;26510.7;8.26152;0.170667
20170724232048284_HFN-R1_met.fits;4.00794;26493.2;39.5577;1.70667
20170724231959644_HFN-R1_snap.fits;3.92292;26540;3.94855;0
20170724232059718_HFN-R1_met.fits;3.48543;26497.6;9.87144;0.341333
20170724232135046_HFN-R1_met.fits;3.64056;26499;7.94157;1.87733
20170724232139825_HFN-R1_met.fits;4.66207;26493.2;11.9594;0.170667
20170724232059718_HFN-R1_snap.fits;3.96778;26480;3.27331;0
20170724232157745_HFN-R1_met.fits;3.4336;26462.4;8.03314;0.170667
20170724232219590_HFN-R1_met.fits;4.07797;26513.7;28.0943;1.536
20170724232223686_HFN-R1_met.fits;4.03251;26485.8;15.8826;0.512
20170724232159793_HFN-R1_snap.fits;3.69059;26477.1;3.968;0
20170724232307889_HFN-R1_met.fits;3.2011;26480;9.46483;0.170667
20170724232317446_HFN-R1_met.fits;4.54595;26494.6;17.2923;6.31467
20170724232325638_HFN-R1_met.fits;3.90283;26487.3;11.2871;1.19467
20170724232259868_HFN-R1_snap.fits;4.24894;26468.3;4.24681;0
20170724232404380_HFN-R1_met.fits;4.37898;26503.4;10.6019;0.170667
20170724232420593_HFN-R1_met.fits;4.38963;26491.7;11.8723;0.170667
20170724232438172_HFN-R1_met.fits;4.6156;26491.7;17.3846;0.170667
20170724232359942_HFN-R1_snap.fits;3.79143;26474.1;3.40394;0
20170724232457457_HFN-R1_met.fits;3.315;26485.8;7.75715;0.341333
20170724232502918_HFN-R1_met.fits;3.77211;26488.8;10.1901;0.682667
20170724232512305_HFN-R1_met.fits;3.72164;26500.5;9.03627;0.170667
20170724232516401_HFN-R1_met.fits;3.95689;26490.2;20.5824;1.536
20170724232500017_HFN-R1_snap.fits;3.73645;26496.1;3.76423;0
20170724232556508_HFN-R1_met.fits;3.71673;26487.3;14.1602;0.170667
20170724232606918_HFN-R1_met.fits;3.66478;26493.2;15.575;0.170667
20170724232637809_HFN-R1_met.fits;3.64767;26485.8;7.98175;0.341333
20170724232653510_HFN-R1_met.fits;3.73254;26491.7;7.95088;0.170667
20170724232600092_HFN-R1_snap.fits;3.88229;26466.8;3.87923;0
20170724232729350_HFN-R1_met.fits;3.82249;26463.9;53.5124;0.341333
20170724232740956_HFN-R1_met.fits;3.28358;26493.2;7.15297;0.341333
20170724232744198_HFN-R1_met.fits;3.34411;26510.7;11.4685;1.19467
20170724232700166_HFN-R1_snap.fits;3.78269;26494.6;3.65336;0
20170724232800412_HFN-R1_met.fits;3.69096;26494.6;8.9566;0.341333
20170724232809116_HFN-R1_met.fits;3.54084;26496.1;15.8493;2.21867
20170724232809284_HFN-R1_met.fits;3.70504;26494.6;8.67802;0.512
20170724232800241_HFN-R1_snap.fits;3.75839;26497.6;3.34492;0
20170724232919942_HFN-R1_met.fits;3.69442;26497.6;11.6782;0.170667
20170724232945201_HFN-R1_met.fits;3.79232;26481.4;14.6787;0.341333
20170724232900316_HFN-R1_snap.fits;3.80702;26529.8;3.41633;0
20170724233003121_HFN-R1_met.fits;3.51613;26502;7.68587;0.170667
20170724233014897_HFN-R1_met.fits;3.01022;26488.8;6.69187;0.170667
20170724233029404_HFN-R1_met.fits;3.43642;26509.3;10.2434;0.170667
20170724233047665_HFN-R1_met.fits;3.58295;26490.2;8.15599;0.341333
20170724233051590_HFN-R1_met.fits;4.30274;26478.5;16.4848;0.170667
20170724233000390_HFN-R1_snap.fits;4.08009;26494.6;3.46805;0
20170724233110193_HFN-R1_met.fits;3.11375;26500.5;7.4726;0.170667
20170724233138694_HFN-R1_met.fits;3.08877;26507.8;24.5314;0.512
20170724233144497_HFN-R1_met.fits;3.88928;26494.6;55.9985;0.512
20170724233149276_HFN-R1_met.fits;3.80027;26482.9;8.19918;1.536
20170724233100465_HFN-R1_snap.fits;3.92892;26534.2;3.52954;0
20170724233203100_HFN-R1_met.fits;3.7401;26502;8.98548;0.170667
20170724233214022_HFN-R1_met.fits;3.47768;26488.8;8.819;1.024
20170724233223580_HFN-R1_met.fits;3.80366;26485.8;8.70112;0.170667
20170724233237574_HFN-R1_met.fits;4.51407;26482.9;19.8213;0.341333
20170724233250716_HFN-R1_met.fits;4.55449;26503.4;22.9609;0.341333
20170724233200540_HFN-R1_snap.fits;3.48093;26535.6;2.82935;0
20170724233325532_HFN-R1_met.fits;3.45263;26491.7;7.60394;0.170667
20170724233344817_HFN-R1_met.fits;3.59597;26494.6;7.50225;1.87733
20170724233300614_HFN-R1_snap.fits;3.76453;26528.3;3.30245;0
20170724233412977_HFN-R1_met.fits;3.84993;26509.3;8.64165;0.170667
20170724233415196_HFN-R1_met.fits;3.85916;26487.3;13.1952;0.170667
20170724233424924_HFN-R1_met.fits;3.83373;26507.8;52.1872;0.341333
20170724233430044_HFN-R1_met.fits;5.96339;26488.8;180.933;0.512
20170724233433969_HFN-R1_met.fits;3.7092;26487.3;12.9232;0.341333
20170724233441990_HFN-R1_met.fits;4.08341;26494.6;16.7316;0.341333
20170724233400689_HFN-R1_snap.fits;4.04653;26490.2;3.18194;0
20170724233522609_HFN-R1_met.fits;4.42563;26504.9;38.1087;0.512
20170724233527217_HFN-R1_met.fits;3.83904;26502;15.2009;0.341333
20170724233531142_HFN-R1_met.fits;3.96513;26496.1;19.9439;1.70667
20170724233551110_HFN-R1_met.fits;3.46492;26509.3;11.547;0.170667
20170724233500764_HFN-R1_snap.fits;3.77792;26500.5;7.01994;0
20170724233555889_HFN-R1_met.fits;3.52701;26478.5;12.2076;0.170667
20170724233600668_HFN-R1_met.fits;4.20048;26490.2;10.6472;0.170667
20170724233607836_HFN-R1_met.fits;3.69386;26502;35.1499;0.341333
20170724233622513_HFN-R1_met.fits;3.81015;26518.1;14.3763;0.170667
20170724233637702_HFN-R1_met.fits;4.33823;26453.6;37.0593;0.341333
20170724233648796_HFN-R1_met.fits;3.53529;26488.8;9.14294;1.36533
20170724233600838_HFN-R1_snap.fit20170724233600838_HFN-R1_snap.fits;4.14417;26531.2;3.6705;0
20170724235902556_HFN-R1_snap.fits;3.38477;26484.4;3.68501;0
