20170724192630812_HFN-R1_met.fits;4.24671;26512.2;74.6645;0.512
20170724192542172_HFN-R1_snap.fits;4.57199;26462.4;3.90306;0
20170724192704774_HFN-R1_met.fits;3.97818;26529.8;36.8149;0.341333
20170724192723036_HFN-R1_met.fits;3.77079;26500.5;11.4017;0.853333
20170724192642246_HFN-R1_snap.fits;3.97785;26502;4.33581;0
20170724192742492_HFN-R1_met.fits;4.02274;26544.4;12.6397;0.341333
20170724192814236_HFN-R1_met.fits;3.91427;26526.9;17.4662;0.170667
20170724192833521_HFN-R1_met.fits;3.8038;26544.4;16.263;2.21867
20170724192742321_HFN-R1_snap.fits;4.03506;26496.1;3.584;0
20170724192853318_HFN-R1_met.fits;4.53673;26525.4;21.9534;0.170667
20170724192918236_HFN-R1_met.fits;4.53414;26500.5;10.0033;0.341333
20170724192842396_HFN-R1_snap.fits;3.71728;26512.2;126.317;0
20170724192937350_HFN-R1_met.fits;4.41772;26513.7;16.979;1.19467
20170724193019676_HFN-R1_met.fits;4.69505;26477.1;13.4652;0.341333
20170724192942470_HFN-R1_snap.fits;4.32534;26468.3;3.48227;0
20170724193054833_HFN-R1_met.fits;3.87597;26482.9;36.659;0.512
20170724193129649_HFN-R1_met.fits;4.05728;26449.2;27.1917;0.341333
20170724193042545_HFN-R1_snap.fits;3.43425;26537.1;3.7436;0
20170724193156273_HFN-R1_met.fits;3.67776;26449.2;7.51019;0.682667
20170724193209926_HFN-R1_met.fits;3.4409;26450.7;7.26855;0.341333
20170724193214705_HFN-R1_met.fits;4.41548;26468.3;16.4439;0.512
20170724193142620_HFN-R1_snap.fits;4.97565;26532.7;4.0311;0
20170724193243377_HFN-R1_met.fits;4.77082;26469.7;10.1461;0.170667
20170724193246449_HFN-R1_met.fits;5.76821;26458;17.1075;0.170667
20170724193319388_HFN-R1_met.fits;3.86387;26472.7;14.9858;1.024
20170724193242694_HFN-R1_snap.fits;4.12505;26452.1;5.48046;0
20170724193342769_HFN-R1_snap.fits;4.7516;26490.2;3.33966;0
20170724193443356_HFN-R1_met.fits;4.37444;26482.9;59.0056;0.853333
20170724193453425_HFN-R1_met.fits;4.24894;26509.3;10.3955;0.170667
20170724193526876_HFN-R1_met.fits;3.93249;26482.9;7.94075;0.341333
20170724193533702_HFN-R1_met.fits;4.30635;26472.7;16.8886;0.170667
20170724193442844_HFN-R1_snap.fits;3.33285;26543;3.86901;0
20170724193617905_HFN-R1_met.fits;4.49412;26503.4;25.2897;0.341333
20170724193542918_HFN-R1_snap.fits;3.51325;26500.5;4.66763;0
20170724193639068_HFN-R1_met.fits;3.68623;26515.1;10.8457;0.170667
20170724193722246_HFN-R1_met.fits;5.04746;26500.5;10.9331;0.170667
20170724193642993_HFN-R1_snap.fits;4.3648;26544.4;3.70119;0
20170724193742556_HFN-R1_met.fits;3.98741;26515.1;8.33352;0.341333
20170724193818054_HFN-R1_met.fits;4.2492;26507.8;17.4717;0.170667
20170724193743068_HFN-R1_snap.fits;4.4107;26510.7;7.44764;0
20170724193926662_HFN-R1_met.fits;3.68412;26499;7.67462;0.170667
20170724193931612_HFN-R1_met.fits;4.24946;26540;9.3874;0.512
20170724193843142_HFN-R1_snap.fits;4.24026;26500.5;3.47155;0
20170724193959942_HFN-R1_met.fits;4.0766;26506.3;19.4658;0.341333
20170724193943217_HFN-R1_snap.fits;4.63693;26488.8;3.199;0
20170724194040561_HFN-R1_met.fits;4.41288;26516.6;13.0356;0.170667
20170724194106332_HFN-R1_met.fits;3.97061;26459.5;9.8581;0.170667
20170724194109404_HFN-R1_met.fits;3.58226;26538.6;7.91994;0.170667
20170724194112817_HFN-R1_met.fits;3.89187;26545.9;10.1356;0.341333
20170724194043292_HFN-R1_snap.fits;3.78729;26452.1;2.94383;0
20170724194146097_HFN-R1_met.fits;4.18882;26494.6;9.57048;0.170667
20170724194227228_HFN-R1_met.fits;4.02601;26521;15.2461;0.512
20170724194143366_HFN-R1_snap.fits;4.2891;26499;3.53762;0
20170724194239004_HFN-R1_met.fits;3.55031;26491.7;7.99145;1.70667
20170724194307334_HFN-R1_met.fits;3.59183;26490.2;8.24491;0.341333
20170724194330374_HFN-R1_met.fits;5.0017;26494.6;11.8047;0.170667
20170724194243441_HFN-R1_snap.fits;3.85675;26468.3;3.77752;0
20170724194432326_HFN-R1_met.fits;3.79135;26497.6;25.1631;0.341333
20170724194343516_HFN-R1_snap.fits;3.50613;26460.9;3.5365;0
20170724194445126_HFN-R1_met.fits;4.29218;26502;12.5946;1.024
20170724194520454_HFN-R1_met.fits;4.901;26496.1;12.6825;0.170667
20170724194527622_HFN-R1_met.fits;4.62752;26488.8;16.2006;0.341333
20170724194443590_HFN-R1_snap.fits;4.04039;26516.6;3.81132;0
20170724194543665_HFN-R1_snap.fits;3.8503;26487.3;4.47305;0
20170724194643740_HFN-R1_snap.fits;3.81712;26482.9;4.31106;0
20170724194738182_HFN-R1_met.fits;4.30503;26499;9.0552;1.70667
20170724194746204_HFN-R1_met.fits;4.54985;26509.3;16.6348;0.170667
20170724194754054_HFN-R1_met.fits;4.32841;26528.3;11.3938;0.170667
20170724194835185_HFN-R1_met.fits;5.05024;26529.8;23.039;0.170667
20170724194743814_HFN-R1_snap.fits;3.8982;26547.4;3.74457;0
20170724194853958_HFN-R1_met.fits;4.03643;26504.9;27.0224;0.341333
20170724194914780_HFN-R1_met.fits;3.63716;26506.3;15.1678;0.341333
20170724194843889_HFN-R1_snap.fits;5.05031;26528.3;3.37197;0
20170724194950449_HFN-R1_met.fits;4.19852;26503.4;33.9354;0.341333
20170724194943964_HFN-R1_snap.fits;4.98919;26499;4.13998;0
20170724195110321_HFN-R1_met.fits;4.47635;26543;21.3582;2.048
20170724195120902_HFN-R1_met.fits;3.80575;26506.3;17.3031;0.512
20170724195135238_HFN-R1_met.fits;4.12653;26485.8;9.04989;0.170667
20170724195044038_HFN-R1_snap.fits;4.9025;26512.2;3.80089;0
20170724195220124_HFN-R1_met.fits;3.99002;26482.9;16.8135;0.170667
20170724195230022_HFN-R1_met.fits;4.43225;26502;9.51123;0.512
20170724195144113_HFN-R1_snap.fits;4.604;26543;3.99282;0
20170724195240433_HFN-R1_met.fits;5.08867;26512.2;283.45;0.512
20170724195316785_HFN-R1_met.fits;4.54476;26497.6;28.6793;0.341333
20170724195320540_HFN-R1_met.fits;4.98236;26493.2;16.5462;0.170667
20170724195244188_HFN-R1_snap.fits;4.71117;26491.7;11.5048;0
20170724195339484_HFN-R1_met.fits;4.71117;26493.2;9.579;1.19467
20170724195344262_HFN-R1_met.fits;5.52977;26493.2;18.6112;0.170667
20170724195406961_HFN-R1_met.fits;4.506;26515.1;10.487;0.341333
20170724195344262_HFN-R1_snap.fits;5.04796;26494.6;3.36558;0
20170724195511473_HFN-R1_met.fits;4.30302;26503.4;26.5142;0.341333
20170724195444337_HFN-R1_snap.fits;3.95261;26532.7;4.34339;0
20170724195540486_HFN-R1_met.fits;4.35282;26506.3;10.1077;0.682667
20170724195555164_HFN-R1_met.fits;4.98749;26515.1;18.4948;0.170667
20170724195604892_HFN-R1_met.fits;3.77773;26497.6;8.56618;0.170667
20170724195617521_HFN-R1_met.fits;4.57618;26499;13.006;0.170667
20170724195544412_HFN-R1_snap.fits;4.2592;26480;3.47176;0
20170724195707185_HFN-R1_met.fits;3.86761;26509.3;13.236;1.87733
20170724195727665_HFN-R1_met.fits;4.3047;26507.8;260.486;0.512
20170724195644486_HFN-R1_snap.fits;4.46043;26526.9;67.2856;0
20170724195738758_HFN-R1_met.fits;3.82084;26507.8;22.0853;1.36533
20170724195743708_HFN-R1_met.fits;4.05701;26507.8;8.50769;0.170667
20170724195750534_HFN-R1_met.fits;4.20582;26509.3;20.7807;0.341333
20170724195756166_HFN-R1_met.fits;3.94888;26500.5;8.07594;0.170667
20170724195805382_HFN-R1_met.fits;3.91303;26485.8;13.1082;0.341333
20170724195807772_HFN-R1_met.fits;3.97356;26488.8;9.02783;0.341333
20170724195828593_HFN-R1_met.fits;4.36549;26485.8;10.3889;0.341333
20170724195744561_HFN-R1_snap.fits;4.37143;26487.3;3.34683;0
20170724195932593_HFN-R1_met.fits;4.37479;26474.1;15.656;0.170667
20170724195844636_HFN-R1_snap.fits;3.65839;26507.8;27.7039;0
20170724195939932_HFN-R1_met.fits;3.65839;26507.8;27.7039;0.341333
20170724195944710_HFN-R1_snap.fits;4.17454;26490.2;3.29016;0
