# file name; noise; peak f.; mag.; duration
20170724025950300_HFN-R1_met.fits;3.70111;26474.1;10.674;0.170667
20170724025953542_HFN-R1_met.fits;4.60347;26516.6;14.5019;0.170667
20170724030003953_HFN-R1_met.fits;3.63086;26494.6;17.7805;0.170667
20170724030009756_HFN-R1_met.fits;3.73194;26460.9;9.61989;1.70667
20170724030030918_HFN-R1_met.fits;4.24892;26507.8;9.7008;0.170667
20170724030035185_HFN-R1_met.fits;3.63587;26513.7;23.1735;0.341333
20170724030105393_HFN-R1_met.fits;4.12794;26525.4;8.61711;0.341333
20170724030117340_HFN-R1_met.fits;3.53801;26493.2;7.20358;0.170667
20170724030028700_HFN-R1_snap.fits;4.11108;26499;4.22118;0
20170724030121265_HFN-R1_met.fits;3.71702;26499;7.82118;1.36533
20170724030126214_HFN-R1_met.fits;3.59561;26497.6;7.26738;0.853333
20170724030132700_HFN-R1_met.fits;4.06497;26532.7;16.2447;0.170667
20170724030140380_HFN-R1_met.fits;4.19406;26490.2;29.2238;0.170667
20170724030128774_HFN-R1_snap.fits;3.53623;26459.5;4.38526;0
20170724030233116_HFN-R1_met.fits;3.62405;26493.2;12.5767;1.19467
20170724030244721_HFN-R1_met.fits;4.36156;26481.4;9.8055;0.170667
20170724030303324_HFN-R1_met.fits;3.47677;26502;18.5948;0.341333
20170724030315441_HFN-R1_met.fits;4.04259;26506.3;16.1528;0.341333
20170724030228849_HFN-R1_snap.fits;4.32944;26518.1;2.78087;0
20170724030322268_HFN-R1_met.fits;3.3008;26547.4;6.96781;2.048
20170724030337628_HFN-R1_met.fits;4.01225;26540;21.7949;0.170667
20170724030349574_HFN-R1_met.fits;4.15654;26497.6;9.79668;2.38933
20170724030354694_HFN-R1_met.fits;4.17985;26484.4;11.8579;0.170667
20170724030407324_HFN-R1_met.fits;4.09082;26491.7;8.60655;0.170667
20170724030417564_HFN-R1_met.fits;3.86796;26488.8;11.0073;0.341333
20170724030421489_HFN-R1_met.fits;3.69165;26485.8;10.0014;0.170667
20170724030328924_HFN-R1_snap.fits;4.03527;26516.6;2.98959;0
20170724030451356_HFN-R1_met.fits;3.73517;26515.1;8.20312;0.512
20170724030509958_HFN-R1_met.fits;4.44929;26496.1;10.0123;0.170667
20170724030518833_HFN-R1_met.fits;4.1914;26509.3;14.7652;0.341333
20170724030428998_HFN-R1_snap.fits;4.36709;26506.3;2.95287;0
20170724030531462_HFN-R1_met.fits;3.87557;26509.3;8.31407;0.682667
20170724030616518_HFN-R1_met.fits;3.55442;26500.5;12.8454;0.170667
20170724030529073_HFN-R1_snap.fits;3.66517;26513.7;3.72579;0
20170724030635633_HFN-R1_met.fits;3.80989;26487.3;8.42872;0.170667
20170724030639558_HFN-R1_met.fits;3.76818;26513.7;8.60203;0.341333
20170724030652017_HFN-R1_met.fits;4.79851;26497.6;12.8916;0.170667
20170724030658332_HFN-R1_met.fits;3.19245;26488.8;8.3579;0.341333
20170724030713862_HFN-R1_met.fits;3.93719;26510.7;155.661;1.024
20170724030629148_HFN-R1_snap.fits;4.14284;26534.2;3.55904;0
20170724030732294_HFN-R1_met.fits;4.57957;26502;27.5398;0.341333
20170724030741681_HFN-R1_met.fits;3.66394;26519.5;13.2955;0.170667
20170724030749020_HFN-R1_met.fits;3.71951;26452.1;8.06911;0.170667
20170724030818204_HFN-R1_met.fits;3.69577;26510.7;22.6297;0.682667
20170724030729222_HFN-R1_snap.fits;3.81615;26540;3.95445;0
20170724030825201_HFN-R1_met.fits;4.01751;26475.6;8.83829;0.512
20170724030828102_HFN-R1_met.fits;3.40156;26506.3;11.6146;0.170667
20170724030837318_HFN-R1_met.fits;3.95909;26500.5;16.0997;0.341333
20170724030841926_HFN-R1_met.fits;3.66489;26522.5;11.4457;0.170667
20170724030853020_HFN-R1_met.fits;3.72725;26499;11.0481;0.170667
20170724030855068_HFN-R1_met.fits;3.33616;26504.9;7.00719;0.170667
20170724030914865_HFN-R1_met.fits;3.92528;26523.9;10.7594;0.170667
20170724030918790_HFN-R1_met.fits;3.83438;26510.7;9.93384;0.341333
20170724030829297_HFN-R1_snap.fits;4.41193;26521;3.28969;0
20170724030929884_HFN-R1_met.fits;3.3257;26503.4;17.2391;0.682667
20170724030934492_HFN-R1_met.fits;3.66964;26466.8;7.9637;0.170667
20170724030937052_HFN-R1_met.fits;4.28258;26509.3;15.5272;0.170667
20170724030942513_HFN-R1_met.fits;3.47502;26494.6;7.2197;1.536
20170724030958385_HFN-R1_met.fits;3.68638;26531.2;9.72804;1.536
20170724031010332_HFN-R1_met.fits;4.20086;26497.6;8.80985;0.170667
20170724031018353_HFN-R1_met.fits;3.89141;26485.8;10.7413;0.170667
20170724030929372_HFN-R1_snap.fits;3.40049;26525.4;3.01038;0
2017020170724031029617_HFN-R1_met.fits;4.19756;26494.6;14.0187;0.170667
20170724035933105_HFN-R1_snap.fits;4.42598;26496.1;2.80475;0
