# file name; noise; peak f.; mag.; duration
20170724215949745_HFN-R1_met.fits;3.68943;26497.6;9.8888;0.170667
20170724215959302_HFN-R1_met.fits;3.56272;26502;27.9808;0.341333
20170724220003569_HFN-R1_met.fits;3.45484;26459.5;21.7277;0.170667
20170724220033436_HFN-R1_met.fits;3.54054;26481.4;24.8603;0.170667
20170724220056988_HFN-R1_met.fits;3.69419;26485.8;25.1892;0.341333
20170724220059377_HFN-R1_met.fits;3.56764;26516.6;21.1397;0.853333
20170724220106716_HFN-R1_met.fits;4.62674;26496.1;13.8013;0.341333
20170724220111494_HFN-R1_met.fits;3.78906;26522.5;11.0266;0.341333
20170724220122076_HFN-R1_met.fits;3.75389;26490.2;13.9951;0.512
20170724220127025_HFN-R1_met.fits;3.0765;26507.8;7.61467;0.341333
20170724220137265_HFN-R1_met.fits;3.4509;26468.3;12.8739;0.512
20170724220139654_HFN-R1_met.fits;3.81116;26503.4;32.3912;0.341333
20170724220144945_HFN-R1_met.fits;4.06552;26515.1;9.16093;0.170667
20170724220053745_HFN-R1_snap.fits;4.02893;26475.6;4.30844;0
20170724220154844_HFN-R1_met.fits;3.16755;26484.4;11.1288;0.341333
20170724220209009_HFN-R1_met.fits;3.72376;26528.3;10.7853;2.048
20170724220228977_HFN-R1_met.fits;3.6082;26490.2;23.6111;0.341333
20170724220242118_HFN-R1_met.fits;4.07086;26488.8;21.3339;1.19467
20170724220153820_HFN-R1_snap.fits;4.70206;26493.2;3.03679;0
20170724220248092_HFN-R1_met.fits;3.08501;26504.9;11.9277;0.170667
20170724220253894_HFN-R1_snap.fits;3.88143;26452.1;3.14556;0
20170724220427761_HFN-R1_met.fits;4.00915;26477.1;11.9499;0.341333
20170724220429980_HFN-R1_met.fits;4.04956;26504.9;11.5298;0.170667
20170724220436124_HFN-R1_met.fits;3.6361;26493.2;12.6592;4.43733
20170724220446022_HFN-R1_met.fits;4.16162;26477.1;43.2249;0.341333
20170724220353969_HFN-R1_snap.fits;3.37062;26523.9;3.3975;0
20170724220452678_HFN-R1_met.fits;3.5944;26494.6;7.20872;0.170667
20170724220455409_HFN-R1_met.fits;3.58655;26519.5;11.108;1.36533
20170724220505137_HFN-R1_met.fits;3.52921;26480;11.0679;0.341333
20170724220522716_HFN-R1_met.fits;3.626;26491.7;8.26742;0.170667
20170724220454044_HFN-R1_snap.fits;3.57196;26488.8;3.8143;0
20170724220549681_HFN-R1_met.fits;5.18387;26485.8;13.9859;0.170667
20170724220624668_HFN-R1_met.fits;3.86531;26487.3;8.56728;0.512
20170724220631665_HFN-R1_met.fits;3.61071;26458;16.1996;0.341333
20170724220646854_HFN-R1_met.fits;3.37994;26503.4;6.98018;0.170667
20170724220554118_HFN-R1_snap.fits;3.80164;26544.4;3.09328;0
20170724220658630_HFN-R1_met.fits;3.60395;26481.4;13.5145;0.170667
20170724220733446_HFN-R1_met.fits;3.84257;26481.4;36.3817;0.341333
20170724220742321_HFN-R1_met.fits;3.7311;26478.5;11.1873;0.341333
20170724220746246_HFN-R1_met.fits;4.48786;26488.8;101.208;1.024
20170724220654193_HFN-R1_snap.fits;3.04564;26456.5;3.60669;0
20170724220813894_HFN-R1_met.fits;3.86324;26496.1;11.9246;0.512
20170724220823964_HFN-R1_met.fits;3.48845;26455.1;22.2099;0.853333
20170724220830790_HFN-R1_met.fits;3.7813;26499;72.5044;1.19467
20170724220841201_HFN-R1_met.fits;4.02932;26474.1;10.5038;0.170667
20170724220754268_HFN-R1_snap.fits;3.63421;26499;5.22981;0
20170724220940422_HFN-R1_met.fits;3.87081;26482.9;7.78387;0.341333
20170724220945542_HFN-R1_met.fits;3.92485;26474.1;22.4712;0.341333
20170724220854342_HFN-R1_snap.fits;3.80277;26453.6;3.06665;0
20170724221026673_HFN-R1_met.fits;4.11586;26490.2;12.1171;1.87733
20170724221031110_HFN-R1_met.fits;3.81706;26507.8;27.5744;0.341333
20170724221034524_HFN-R1_met.fits;3.69489;26504.9;7.58687;0.341333
20170724220954417_HFN-R1_snap.fits;3.73825;26452.1;3.1513;0
20170724221101489_HFN-R1_met.fits;3.77641;26503.4;15.7688;0.170667
20170724221109169_HFN-R1_met.fits;3.82148;26487.3;8.58246;0.170667
20170724221117190_HFN-R1_met.fits;3.71077;26518.1;18.6715;1.024
20170724221126406_HFN-R1_met.fits;3.29638;26521;10.9363;0.341333
20170724221128966_HFN-R1_met.fits;3.51609;26499;7.8267;0.512
20170724221137158_HFN-R1_met.fits;3.50152;26478.5;12.7563;0.341333
20170724221054492_HFN-R1_snap.fits;3.98721;26463.9;2.43907;0
20170724221213510_HFN-R1_met.fits;3.24988;26491.7;246.071;0.853333
20170724221220337_HFN-R1_met.fits;4.20167;26496.1;55.0178;0.341333
20170724221237233_HFN-R1_met.fits;4.27745;26462.4;9.26915;1.70667
20170724221154566_HFN-R1_snap.fits;3.9285;26478.5;2.96151;0
20170724221257884_HFN-R1_met.fits;3.33332;26485.8;12.7217;0.170667
20170724221303174_HFN-R1_met.fits;4.32037;26477.1;15.85;0.341333
20170724221318705_HFN-R1_met.fits;3.60245;26465.3;12.1501;0.512
20170724221324166_HFN-R1_met.fits;3.71622;26506.3;7.82023;0.341333
20170724221342769_HFN-R1_met.fits;3.77335;26484.4;23.3917;0.341333
20170724221254641_HFN-R1_snap.fits;3.56616;26509.3;14.0926;0
20170724221350108_HFN-R1_met.fits;3.56616;26509.3;14.0926;0.341333
20170724221419633_HFN-R1_met.fits;3.38146;26484.4;7.31226;0.170667
20170724221424924_HFN-R1_met.fits;3.00676;26478.5;7.94344;0.341333
20170724221354716_HFN-R1_snap.fits;3.59255;26458;3.33646;0
20170724221516465_HFN-R1_met.fits;3.21871;26487.3;16.7399;0.170667
20170724221535921_HFN-R1_met.fits;3.40749;26485.8;12.7311;0.170667
20170724221546502_HFN-R1_met.fits;3.26895;26478.5;15.8651;0.341333
20170724221454790_HFN-R1_snap.fits;3.23765;26463.9;3.71715;0
20170724221549916_HFN-R1_met.fits;3.8285;26497.6;8.36724;2.048
20170724221623537_HFN-R1_met.fits;3.75975;26487.3;14.8359;0.170667
20170724221633265_HFN-R1_met.fits;3.40673;26490.2;21.5315;0.170667
20170724221639409_HFN-R1_met.fits;3.29068;26453.6;7.94861;0.341333
20170724221645553_HFN-R1_met.fits;3.0183;26487.3;15.9478;0.170667
20170724221554865_HFN-R1_snap.fits;4.04817;26453.6;3.69029;0
20170724221716785_HFN-R1_met.fits;3.48107;26493.2;15.0899;0.170667
20170724221654940_HFN-R1_snap.fits;3.9189;26485.8;3.38399;0
20170724221759793_HFN-R1_met.fits;4.32089;26493.2;15.159;0.170667
20170724221813958_HFN-R1_met.fits;3.27121;26488.8;7.31378;0.170667
20170724221821297_HFN-R1_met.fits;3.52071;26471.2;21.8304;0.341333
20170724221755014_HFN-R1_snap.fits;3.40635;26537.1;3.04737;0
20170724221910790_HFN-R1_met.fits;3.13095;26490.2;7.06028;0.170667
20170724221917276_HFN-R1_met.fits;3.27761;26490.2;10.9556;0.170667
20170724221924614_HFN-R1_met.fits;3.86814;26515.1;7.73954;0.170667
20170724221928710_HFN-R1_met.fits;3.63153;26504.9;12.8976;0.170667
20170724221943217_HFN-R1_met.fits;3.69231;26482.9;12.5587;0.170667
20170724221855089_HFN-R1_snap.fits;4.03615;26503.4;2.3699;0
20170724221957724_HFN-R1_met.fits;3.32212;26475.6;11.6209;0.682667
20170724222001137_HFN-R1_met.fits;4.16013;26519.5;9.26446;0.170667
20170724222030150_HFN-R1_met.fits;3.60609;26472.7;7.87156;0.170667
20170724222046876_HFN-R1_met.fits;3.4575;26521;7.46315;0.170667
20170724221955164_HFN-R1_snap.fits;3.75629;26547.4;3.79517;0
20170724222102406_HFN-R1_met.fits;3.59933;26515.1;7.43855;0.341333
20170724222110257_HFN-R1_met.fits;3.24658;26485.8;6.69318;0.170667
20170724222119985_HFN-R1_met.fits;3.88249;26490.2;46.7773;0.512
20170724222131249_HFN-R1_met.fits;3.13897;26493.2;8.92984;0.170667
20170724222146950_HFN-R1_met.fits;3.85235;26488.8;19.4899;0.170667
20170724222055238_HFN-R1_snap.fits;3.97016;26541.5;3.20394;0
20170724222218694_HFN-R1_met.fits;4.03026;26490.2;9.87637;0.170667
20170724222236956_HFN-R1_met.fits;3.03225;26509.3;7.10639;1.536
20170724222242758_HFN-R1_met.fits;4.94408;26481.4;57.6349;0.341333
20170724222155313_HFN-R1_snap.fits;3.5201;26460.9;2.95081;0
20170724222259654_HFN-R1_met.fits;3.09145;26453.6;7.24554;0.170667
20170724222309724_HFN-R1_met.fits;3.40952;26481.4;11.3042;0.341333
20170724222316721_HFN-R1_met.fits;3.60789;26488.8;18.781;0.170667
20170724222322524_HFN-R1_met.fits;3.45747;26506.3;15.0498;0.512
20170724222330716_HFN-R1_met.fits;4.0799;26469.7;16.3036;0.512
20170724222255388_HFN-R1_snap.fits;3.59913;26513.7;3.68637;0
20170724222402972_HFN-R1_met.fits;3.27877;26471.2;35.3048;3.584
20170724222429596_HFN-R1_met.fits;3.87594;26506.3;17.1848;0.341333
20170724222439324_HFN-R1_met.fits;3.70149;26490.2;7.66282;0.170667
20170724222443590_HFN-R1_met.fits;3.9994;26516.6;12.4296;0.341333
20170724222355462_HFN-R1_snap.fits;3.39629;26525.4;2.73549;0
20170724222520454_HFN-R1_met.fits;3.70016;26503.4;9.3638;1.87733
20170724222539740_HFN-R1_met.fits;3.4673;26507.8;8.98018;1.024
20170724222455537_HFN-R1_snap.fits;3.57841;26490.2;4.03008;0
20170724222633670_HFN-R1_met.fits;4.14312;26485.8;80.7562;0.512
20170724222639473_HFN-R1_met.fits;3.49594;26485.8;11.4522;0.341333
20170724222645958_HFN-R1_met.fits;3.80211;26507.8;12.193;0.170667
20170724222555612_HFN-R1_snap.fits;4.17394;26478.5;3.81262;0
20170724222652444_HFN-R1_met.fits;4.17455;26459.5;9.71582;0.170667
20170724222712070_HFN-R1_met.fits;3.95864;26497.6;24.3601;0.341333
20170724222719580_HFN-R1_met.fits;4.092;26472.7;14.5485;0.170667
20170724222739036_HFN-R1_met.fits;4.05458;26510.7;20.3805;0.170667
20170724222655686_HFN-R1_snap.fits;3.88874;26459.5;2.56604;0
20170724222800369_HFN-R1_met.fits;4.00226;26456.5;21.5311;0.170667
20170724222839452_HFN-R1_met.fits;2.92762;26502;15.0843;0.341333
20170724222844572_HFN-R1_met.fits;3.98254;26523.9;39.2425;0.512
20170724222755761_HFN-R1_snap.fits;3.44342;26521;2.64898;0
20170724222940721_HFN-R1_met.fits;3.28705;26480;8.16996;0.341333
20170724222855836_HFN-R1_snap.fits;2.66966;26506.3;2.59511;0
20170724222949766_HFN-R1_met.fits;3.40476;26502;7.81128;0.512
20170724222957446_HFN-R1_met.fits;3.83641;26502;7.75831;0.170667
20170724223006492_HFN-R1_met.fits;3.31869;26480;21.1047;0.341333
20170724223015537_HFN-R1_met.fits;3.47251;26507.8;8.98795;0.512
20170724223020145_HFN-R1_met.fits;3.30986;26500.5;7.58864;0.170667
20170724223032262_HFN-R1_met.fits;3.78311;26507.8;13.0647;0.341333
20170724222955910_HFN-R1_snap.fits;4.10368;26513.7;2.65902;0
20170724223054278_HFN-R1_met.fits;3.19622;26478.5;14.4727;0.341333
20170724223057180_HFN-R1_met.fits;3.65178;26506.3;18.9648;0.170667
20170724223055985_HFN-R1_snap.fits;4.16311;26465.3;2.9274;0
20170724223207494_HFN-R1_met.fits;4.19206;26496.1;23.7958;0.341333
20170724223212273_HFN-R1_met.fits;4.45471;26493.2;11.6384;0.341333
20170724223237361_HFN-R1_met.fits;3.62177;26490.2;15.3696;0.170667
20170724223246577_HFN-R1_met.fits;3.55288;26475.6;7.95349;0.170667
20170724223156060_HFN-R1_snap.fits;3.71155;26545.9;3.1412;0
20170724223256305_HFN-R1_met.fits;3.17572;26491.7;10.437;0.341333
20170724223331292_HFN-R1_met.fits;3.67016;26490.2;8.07561;0.170667
20170724223341190_HFN-R1_met.fits;3.87701;26512.2;13.9016;0.170667
20170724223344433_HFN-R1_met.fits;3.37545;26485.8;15.8313;0.170667
20170724223256134_HFN-R1_snap.fits;3.41611;26481.4;2.33506;0
20170724223354844_HFN-R1_met.fits;4.37803;26494.6;13.0182;0.512
20170724223358940_HFN-R1_met.fits;3.4346;26504.9;7.26098;0.170667
20170724223416348_HFN-R1_met.fits;3.19878;26491.7;16.2008;0.341333
20170724223444337_HFN-R1_met.fits;3.68182;26496.1;8.29462;0.170667
20170724223356209_HFN-R1_snap.fits;3.77247;26534.2;2.44326;0
20170724223457649_HFN-R1_met.fits;3.31279;26469.7;39.2372;0.341333
20170724223501574_HFN-R1_met.fits;3.67316;26485.8;9.35074;0.170667
20170724223518300_HFN-R1_met.fits;4.10979;26506.3;14.5766;0.170667
20170724223521201_HFN-R1_met.fits;3.50312;26491.7;9.41525;0.512
20170724223525297_HFN-R1_met.fits;3.85905;26507.8;9.78075;0.341333
20170724223529905_HFN-R1_met.fits;3.55237;26506.3;12.9226;0.170667
20170724223539462_HFN-R1_met.fits;3.53482;26504.9;7.35109;0.341333
20170724223543388_HFN-R1_met.fits;3.78977;26504.9;8.84015;0.341333
20170724223456284_HFN-R1_snap.fits;3.71105;26449.2;3.10949;0
20170724223611206_HFN-R1_met.fits;4.26913;26496.1;29.2109;0.341333
20170724223620593_HFN-R1_met.fits;3.7915;26521;17.8616;0.341333
20170724223623665_HFN-R1_met.fits;3.24832;26516.6;8.64565;0.170667
20170724223634246_HFN-R1_met.fits;4.21569;26521;13.2938;0.341333
20170724223640049_HFN-R1_met.fits;4.12505;26499;8.42443;2.38933
20170724223645681_HFN-R1_met.fits;4.22092;26484.4;9.28342;0.170667
20170724223648753_HFN-R1_met.fits;4.76968;26480;12.9044;0.170667
20170724223556358_HFN-R1_snap.fits;3.69609;26513.7;3.06758;0
20170724223655238_HFN-R1_met.fits;3.70333;26474.1;11.491;0.170667
20170724223722033_HFN-R1_met.fits;3.23199;26469.7;7.16061;1.19467
20170724223656433_HFN-R1_snap.fits;3.32605;26456.5;3.42737;0
20170724223800945_HFN-R1_met.fits;4.3199;26491.7;10.0782;0.170667
20170724223805212_HFN-R1_met.fits;3.39344;26474.1;16.6121;0.341333
20170724223811014_HFN-R1_met.fits;3.70433;26493.2;10.0425;0.170667
20170724223831836_HFN-R20170724223831836_HFN-R1_met.fits;4.38214;26502;14.5885;0.170667
20170724225958150_HFN-R1_snap.fits;3.9472;26534.2;2.79344;0
