20170724050026054_HFN-R1_met.fits;3.53989;26503.4;7.51891;0.341333
20170724050033052_HFN-R1_met.fits;4.22586;26504.9;10.4921;0.170667
20170724050054214_HFN-R1_met.fits;3.93688;26499;14.6003;1.36533
20170724050109916_HFN-R1_met.fits;3.71236;26499;8.05212;0.170667
20170724050115548_HFN-R1_met.fits;3.50807;26510.7;10.3102;0.512
20170724050120497_HFN-R1_met.fits;3.8019;26485.8;7.61101;0.341333
20170724050124081_HFN-R1_met.fits;3.30618;26502;7.07169;0.341333
20170724050037660_HFN-R1_snap.fits;4.03298;26507.8;3.038;0
20170724050130908_HFN-R1_met.fits;3.09796;26497.6;11.801;0.682667
20170724050138417_HFN-R1_met.fits;4.27026;26509.3;25.418;0.341333
20170724050151046_HFN-R1_met.fits;4.12806;26494.6;17.385;0.682667
20170724050204188_HFN-R1_met.fits;4.97932;26502;26.1092;0.341333
20170724050222620_HFN-R1_met.fits;4.39359;26455.1;13.9886;0.170667
20170724050225862_HFN-R1_met.fits;4.06446;26494.6;19.7607;0.341333
20170724050137734_HFN-R1_snap.fits;4.46732;26452.1;3.29583;0
20170724050237468_HFN-R1_met.fits;4.08005;26499;15.2998;0.170667
20170724050321841_HFN-R1_met.fits;3.47554;26509.3;21.0899;0.853333
20170724050237809_HFN-R1_snap.fits;3.48013;26485.8;3.3759;0
20170724050333788_HFN-R1_met.fits;3.44821;26503.4;10.5529;0.170667
20170724050337201_HFN-R1_met.fits;4.46871;26500.5;12.4135;0.512
20170724050343345_HFN-R1_met.fits;4.01057;26512.2;8.03355;0.170667
20170724050406214_HFN-R1_met.fits;3.83954;26485.8;13.1637;0.170667
20170724050430620_HFN-R1_met.fits;3.73799;26522.5;10.9356;0.170667
20170724050337884_HFN-R1_snap.fits;4.01891;26485.8;2.52832;0
20170724050440177_HFN-R1_met.fits;3.78005;26482.9;16.8081;0.341333
20170724050450758_HFN-R1_met.fits;3.696;26512.2;15.4139;0.341333
20170724050502193_HFN-R1_met.fits;4.13429;26510.7;14.8329;0.170667
20170724050510385_HFN-R1_met.fits;3.72004;26466.8;7.57949;0.341333
20170724050516870_HFN-R1_met.fits;3.91906;26493.2;10.3633;2.56
20170724050529158_HFN-R1_met.fits;4.21528;26509.3;23.5311;0.341333
20170724050437958_HFN-R1_snap.fits;3.80503;26458;3.65335;0
20170724050544348_HFN-R1_met.fits;3.87222;26491.7;10.4778;0.170667
20170724050553564_HFN-R1_met.fits;3.41748;26528.3;6.86354;1.19467
20170724050608241_HFN-R1_met.fits;3.60831;26497.6;7.29146;0.170667
20170724050615068_HFN-R1_met.fits;3.10048;26493.2;10.3884;0.170667
20170724050629062_HFN-R1_met.fits;3.60483;26490.2;8.17587;0.170667
20170724050538033_HFN-R1_snap.fits;3.60306;26482.9;2.75352;0
20170724050646470_HFN-R1_met.fits;3.86561;26485.8;13.0584;0.341333
20170724050659782_HFN-R1_met.fits;5.30692;26518.1;105.042;0.341333
20170724050703196_HFN-R1_met.fits;3.82138;26488.8;39.1935;1.87733
20170724050711046_HFN-R1_met.fits;3.54382;26493.2;12.5038;0.170667
20170724050730673_HFN-R1_met.fits;3.70248;26515.1;16.1096;0.341333
20170724050638108_HFN-R1_snap.fits;3.95828;26509.3;3.52503;0
20170724050735110_HFN-R1_met.fits;3.35338;26491.7;7.65795;0.341333
20170724050757297_HFN-R1_met.fits;3.86059;26506.3;25.594;0.682667
20170724050805660_HFN-R1_met.fits;3.91717;26499;8.80834;0.170667
20170724050812998_HFN-R1_met.fits;4.07227;26494.6;16.7089;0.341333
20170724050820508_HFN-R1_met.fits;3.38954;26507.8;21.3484;0.170667
20170724050738182_HFN-R1_snap.fits;4.31196;26522.5;3.87554;0
20170724050839964_HFN-R1_met.fits;3.91895;26502;31.3633;0.512
20170724050913926_HFN-R1_met.fits;3.92427;26507.8;8.29709;0.341333
20170724050919217_HFN-R1_met.fits;4.18001;26502;10.5313;0.512
20170724050838257_HFN-R1_snap.fits;4.53013;26522.5;2.93435;0
20170724050935260_HFN-R1_met.fits;5.02692;26502;11.0134;1.87733
20170724050949766_HFN-R1_met.fits;4.52352;26513.7;11.8915;0.170667
20170724051016732_HFN-R1_met.fits;3.26798;26496.1;12.6016;0.341333
20170724050938332_HFN-R1_snap.fits;3.8264;26458;2.41;0
20170724051035164_HFN-R1_met.fits;3.95093;26510.7;9.91733;0.170667
20170724051048134_HFN-R1_met.fits;3.73547;26513.7;16.1062;0.170667
20170724051110150_HFN-R1_met.fits;4.03816;26500.5;70.8649;0.512
20170724051112881_HFN-R1_met.fits;3.08658;26512.2;44.992;0.341333
20170724051115441_HFN-R1_met.fits;3.67641;26502;7.84484;0.341333
20170724051126876_HFN-R1_met.fits;3.80913;26499;8.50287;0.17066720170724051126876_HFN-R1_met.fits;3.80913;26499;8.50287;0.170667
20170724055942065_HFN-R1_snap.fits;4.21594;26547.4;3.75715;0
