20170724010109745_HFN-R1_met.fits;3.42899;26497.6;8.30284;0.682667
20170724010019740_HFN-R1_snap.fits;3.93228;26543;4.83771;0
20170724010116230_HFN-R1_met.fits;4.33093;26506.3;42.6456;0.512
20170724010132273_HFN-R1_met.fits;4.47292;26449.2;39.5659;0.853333
20170724010147462_HFN-R1_met.fits;3.64753;26477.1;8.10088;0.341333
20170724010201628_HFN-R1_met.fits;3.55863;26490.2;17.1409;0.341333
20170724010205724_HFN-R1_met.fits;3.91971;26506.3;10.0906;1.70667
20170724010119814_HFN-R1_snap.fits;4.23228;26463.9;3.3313;0
20170724010252657_HFN-R1_met.fits;4.08083;26502;12.3307;0.170667
20170724010255900_HFN-R1_met.fits;4.23338;26474.1;8.86937;0.341333
20170724010219889_HFN-R1_snap.fits;3.76587;26507.8;2.9934;0
20170724010317404_HFN-R1_met.fits;3.24741;26471.2;7.73578;0.170667
20170724010331228_HFN-R1_met.fits;4.15727;26500.5;15.5745;0.170667
20170724010334641_HFN-R1_met.fits;3.53283;26502;7.19212;0.341333
20170724010337884_HFN-R1_met.fits;3.10065;26538.6;7.92204;0.170667
20170724010348806_HFN-R1_met.fits;3.77298;26507.8;17.8482;0.512
20170724010355804_HFN-R1_met.fits;3.97058;26469.7;9.31289;0.512
20170724010408604_HFN-R1_met.fits;3.94918;26490.2;24.9426;0.512
20170724010319964_HFN-R1_snap.fits;3.85455;26512.2;4.70436;0
20170724010420892_HFN-R1_met.fits;3.95366;26518.1;12.6373;0.341333
20170724010431985_HFN-R1_met.fits;4.24416;26481.4;8.59536;0.341333
20170724010450758_HFN-R1_met.fits;4.63665;26480;34.114;1.19467
20170724010502705_HFN-R1_met.fits;3.89944;26490.2;9.96055;0.341333
20170724010420038_HFN-R1_snap.fits;4.05889;26534.2;4.4789;0
20170724010511750_HFN-R1_met.fits;3.60621;26477.1;24.1905;3.072
20170724010534620_HFN-R1_met.fits;3.29142;26499;19.7992;0.682667
20170724010547249_HFN-R1_met.fits;3.96142;26449.2;15.9078;0.341333
20170724010606364_HFN-R1_met.fits;4.16369;26466.8;13.3072;0.341333
20170724010610289_HFN-R1_met.fits;3.83194;26493.2;8.78555;0.170667
20170724010520113_HFN-R1_snap.fits;3.64547;26485.8;4.11758;0
20170724010617628_HFN-R1_met.fits;3.59742;26506.3;8.04292;0.341333
20170724010643228_HFN-R1_met.fits;3.50303;26494.6;7.28208;0.170667
20170724010656028_HFN-R1_met.fits;4.40411;26480;62.8466;1.36533
20170724010702854_HFN-R1_met.fits;4.57316;26460.9;12.6155;0.170667
20170724010620188_HFN-R1_snap.fits;3.17274;26465.3;3.98993;0
20170724010714630_HFN-R1_met.fits;3.7261;26478.5;7.59248;1.36533
20170724010731526_HFN-R1_met.fits;4.17291;26482.9;17.8118;0.170667
20170724010735793_HFN-R1_met.fits;3.75037;26484.4;17.2066;4.26667
20170724010742108_HFN-R1_met.fits;3.79314;26506.3;74.2566;0.512
20170724010747398_HFN-R1_met.fits;3.16153;26449.2;10.1075;0.170667
20170724010720262_HFN-R1_snap.fits;3.18593;26523.9;3.17795;0
20170724010819313_HFN-R1_met.fits;4.11618;26513.7;91.4108;0.512
20170724010833308_HFN-R1_met.fits;3.74175;26503.4;7.63482;0.682667
20170724010849350_HFN-R1_met.fits;4.05256;26509.3;17.9097;0.341333
20170724010820337_HFN-R1_snap.fits;3.31969;26482.9;3.40163;0
20170724010932188_HFN-R1_met.fits;3.80624;26490.2;15.514;0.341333
20170724010947718_HFN-R1_met.fits;3.76314;26512.2;9.56992;0.170667
20170724011001884_HFN-R1_met.fits;3.75473;26499;13.6856;2.38933
20170724011007516_HFN-R1_met.fits;4.62906;26459.5;12.0874;0.341333
20170724011012294_HFN-R1_met.fits;3.54043;26496.1;11.2551;0.170667
20170724010920412_HFN-R1_snap.fits;4.38543;26534.2;3.57391;0
20170724011020145_HFN-R1_met.fits;3.87145;26503.4;12.2194;0.341333
20170724011027996_HFN-R1_met.fits;3.86138;26504.9;15.0897;0.170667
20170724011053425_HFN-R1_met.fits;4.03465;26502;9.69071;0.170667
20170724011102812_HFN-R1_met.fits;3.69887;26507.8;8.91653;0.341333
20170724011020486_HFN-R1_snap.fits;4.41856;26478.5;2.77854;0
20170724011130460_HFN-R1_met.fits;3.71165;26504.9;14.0431;0.170667
20170724011132508_HFN-R1_met.fits;3.62055;26455.1;112.753;0.682667
20170724011146161_HFN-R1_met.fits;4.15523;26480;12.3936;0.170667
20170724011203398_HFN-R1_met.fits;3.3693;26499;23.1086;0.341333
20170724011209713_HFN-R1_met.fits;3.93687;26497.6;15.5091;0.170667
20170724011120561_HFN-R1_snap.fits;4.52728;26474.1;3.65086;0
20170724011217393_HFN-R1_met.fits;4.15495;26449.2;28.4041;0.170667
220170724011233094_HFN-R1_met.fits;3.61139;26515.1;12.8285;0.170667
20170724015924145_HFN-R1_snap.fits;4.0777;26458;3.7751;0
