20170724020152454_HFN-R1_met.fits;3.34023;26497.6;45.3169;0.341333
20170724020155868_HFN-R1_met.fits;4.26362;26512.2;9.23141;0.341333
20170724020208326_HFN-R1_met.fits;3.91941;26475.6;25.3617;0.341333
20170724020215836_HFN-R1_met.fits;3.78654;26477.1;23.3093;0.682667
20170724020124294_HFN-R1_snap.fits;4.59424;26547.4;3.57106;0
20170724020224540_HFN-R1_met.fits;3.81691;26500.5;11.3927;0.682667
20170724020253212_HFN-R1_met.fits;4.42853;26453.6;13.1809;0.341333
20170724020258332_HFN-R1_met.fits;4.1631;26507.8;34.9934;5.46133
20170724020310449_HFN-R1_met.fits;4.07779;26503.4;10.4991;0.170667
20170724020312668_HFN-R1_met.fits;3.26247;26500.5;68.0776;1.19467
20170724020224369_HFN-R1_snap.fits;3.85427;26531.2;3.74171;0
20170724020317446_HFN-R1_met.fits;3.56263;26537.1;126.289;1.536
20170724020325980_HFN-R1_met.fits;3.17458;26532.7;22.7426;0.341333
20170724020334684_HFN-R1_met.fits;4.22956;26523.9;11.3128;0.170667
20170724020339292_HFN-R1_met.fits;3.73143;26496.1;8.0672;0.341333
20170724020351409_HFN-R1_met.fits;3.85806;26506.3;9.44274;0.512
20170724020358236_HFN-R1_met.fits;4.00325;26503.4;23.9459;0.341333
20170724020324444_HFN-R1_snap.fits;4.15731;26497.6;3.68808;0
20170724020428956_HFN-R1_met.fits;3.63605;26502;7.55659;0.341333
20170724020450118_HFN-R1_met.fits;3.40454;26500.5;7.45804;0.170667
20170724020458481_HFN-R1_met.fits;3.87339;26455.1;9.05552;0.170667
20170724020503260_HFN-R1_met.fits;4.28901;26504.9;13.7761;0.170667
20170724020505478_HFN-R1_met.fits;4.08796;26499;15.7924;0.341333
20170724020507697_HFN-R1_met.fits;3.9732;26502;9.38112;0.341333
20170724020424518_HFN-R1_snap.fits;4.64615;26477.1;3.04088;0
20170724020532956_HFN-R1_met.fits;2.81054;26515.1;10.9106;0.170667
20170724020536710_HFN-R1_met.fits;5.13573;26506.3;58.9602;0.682667
20170724020541148_HFN-R1_met.fits;3.89201;26478.5;44.5027;1.19467
20170724020524593_HFN-R1_snap.fits;3.30502;26541.5;2.65772;0
20170724020636444_HFN-R1_met.fits;3.24939;26449.2;22.2235;1.024
20170724020639516_HFN-R1_met.fits;4.19769;26475.6;33.9309;0.853333
20170724020703750_HFN-R1_met.fits;4.13802;26525.4;19.5216;0.341333
20170724020712966_HFN-R1_met.fits;3.912;26494.6;11.6626;0.170667
20170724020624668_HFN-R1_snap.fits;4.32487;26465.3;2.97245;0
20170724020730545_HFN-R1_met.fits;3.95722;26525.4;12.3316;0.341333
20170724020749318_HFN-R1_met.fits;4.35201;26450.7;9.82615;0.170667
20170724020801265_HFN-R1_met.fits;3.41133;26496.1;14.4838;0.170667
20170724020805873_HFN-R1_met.fits;3.9739;26496.1;22.0794;0.512
20170724020724742_HFN-R1_snap.fits;3.36495;26455.1;3.76533;0
20170724020849222_HFN-R1_met.fits;3.08489;26493.2;8.74569;0.170667
20170724020851782_HFN-R1_met.fits;3.98739;26491.7;8.97156;0.170667
20170724020907654_HFN-R1_met.fits;4.15462;26509.3;17.8764;0.341333
20170724020824817_HFN-R1_snap.fits;3.75769;26455.1;4.2462;0
20170724020924892_HFN-R1_snap.fits;3.63562;26503.4;8.99958;0
20170724021020358_HFN-R1_met.fits;3.1444;26502;8.99958;0.341333
20170724021028550_HFN-R1_met.fits;3.25751;26503.4;7.56532;0.170667
20170724021030598_HFN-R1_met.fits;3.31172;26488.8;7.36927;0.170667
20170724021038620_HFN-R1_met.fits;3.3016;26480;21.0572;0.341333
20170724021048348_HFN-R1_met.fits;3.4374;26494.6;7.44162;0.341333
20170724021058588_HFN-R1_met.fits;3.62348;26544.4;31.1045;0.341333
20170724021106950_HFN-R1_met.fits;3.54774;26538.6;45.6347;0.512
20170724021024966_HFN-R1_snap.fits;3.97182;26472.7;2.47604;0
20170724021117532_HFN-R1_met.fits;3.90719;26494.6;8.70026;2.048
20170724021129478_HFN-R1_met.fits;3.90709;26519.5;18.1321;0.170667
20170724021135452_HFN-R1_met.fits;4.42857;26499;20.1928;0.341333
20170724021137670_HFN-R1_met.fits;4.04456;26493.2;8.16638;2.56
20170724021125041_HFN-R1_snap.fits;3.57155;26449.2;3.48193;0
20170724021230577_HFN-R1_met.fits;3.67109;26502;9.44006;0.341333
20170724021232966_HFN-R1_met.fits;3.03638;26487.3;11.2073;0.170667
20170724021239964_HFN-R1_met.fits;4.3591;26474.1;8.99788;0.170667
20170724021257030_HFN-R1_met.fits;3.7656;26525.4;70.7416;0.341333
20170724021317340_HFN-R1_met.fits;3.64146;26507.8;8.13452;0.170667
20170724021225116_HFN-R1_snap.fits;3.26119;26521;3.46775;0
20170724021327580_HFN-R1_met.fits;4.59901;26502;86.0917;0.512
20170724025928625_HFN-R1_snap.fits;4.06154;26513.7;2.99968;0
