# file name; noise; peak f.; mag.; duration
20170724090006086_HFN-R1_met.fits;3.81356;26515.1;19.7148;0.170667
20170724090009670_HFN-R1_met.fits;3.91318;26523.9;16.7881;0.170667
20170724090012742_HFN-R1_met.fits;4.22471;26510.7;14.9287;0.341333
20170724090029638_HFN-R1_met.fits;4.66079;26493.2;33.94;0.512
20170724090035270_HFN-R1_met.fits;3.30151;26496.1;6.95941;0.341333
20170724090038854_HFN-R1_met.fits;3.72417;26484.4;42.6242;0.341333
20170724090043974_HFN-R1_met.fits;3.30109;26503.4;12.1612;0.341333
20170724090123740_HFN-R1_met.fits;3.69271;26497.6;11.5994;0.853333
20170724090135174_HFN-R1_met.fits;4.23909;26481.4;8.93257;0.170667
20170724090142684_HFN-R1_met.fits;3.49826;26516.6;14.9589;0.341333
20170724090146097_HFN-R1_met.fits;3.83896;26509.3;7.92156;0.341333
20170724090055580_HFN-R1_snap.fits;3.64671;26455.1;3.84502;0
20170724090150705_HFN-R1_met.fits;4.17262;26513.7;9.37652;1.536
20170724090201628_HFN-R1_met.fits;3.59616;26490.2;9.19363;0.341333
20170724090224497_HFN-R1_met.fits;4.09547;26526.9;31.2083;0.170667
20170724090231836_HFN-R1_met.fits;3.58954;26521;7.31485;0.512
20170724090243782_HFN-R1_met.fits;3.76766;26515.1;9.15751;0.853333
20170724090155654_HFN-R1_snap.fits;3.32509;26519.5;4.03332;0
20170724090258630_HFN-R1_met.fits;4.30336;26509.3;29.9385;1.536
20170724090309041_HFN-R1_met.fits;3.64122;26510.7;39.6763;2.048
20170724090314844_HFN-R1_met.fits;3.79133;26465.3;7.6151;0.170667
20170724090317745_HFN-R1_met.fits;3.45906;26506.3;9.25357;0.170667
20170724090327132_HFN-R1_met.fits;3.88411;26500.5;11.0326;0.341333
20170724090331740_HFN-R1_met.fits;3.48895;26493.2;13.0643;0.170667
20170724090255729_HFN-R1_snap.fits;3.55291;26515.1;3.46919;0
20170724090407921_HFN-R1_met.fits;3.35174;26497.6;53.9077;0.682667
20170724090411676_HFN-R1_met.fits;4.51465;26504.9;11.9184;1.024
20170724090414918_HFN-R1_met.fits;4.29697;26510.7;10.6224;0.512
20170724090443761_HFN-R1_met.fits;3.61701;26491.7;27.951;0.512
20170724090355804_HFN-R1_snap.fits;3.91;26485.8;3.71481;0
20170724090458950_HFN-R1_met.fits;4.03149;26513.7;19.2118;0.341333
20170724090517212_HFN-R1_met.fits;3.98033;26502;8.11553;0.341333
20170724090536497_HFN-R1_met.fits;3.61357;26512.2;12.9031;2.38933
20170724090545884_HFN-R1_met.fits;4.09688;26493.2;17.2995;0.341333
20170724090455878_HFN-R1_snap.fits;4.07359;26497.6;3.43315;0
20170724090617628_HFN-R1_met.fits;3.66318;26485.8;14.2452;0.170667
20170724090629745_HFN-R1_met.fits;3.05134;26509.3;7.1241;0.170667
20170724090643228_HFN-R1_met.fits;3.13929;26490.2;11.2338;0.170667
20170724090555953_HFN-R1_snap.fits;4.47897;26535.6;3.69845;0
20170724090658417_HFN-R1_met.fits;4.01471;26507.8;32.1794;0.341333
20170724090746886_HFN-R1_met.fits;3.63275;26482.9;29.8132;2.048
20170724090656028_HFN-R1_snap.fits;4.20949;26522.5;3.23356;0
20170724090757468_HFN-R1_met.fits;3.55195;26504.9;11.7114;0.170667
20170724090812657_HFN-R1_met.fits;3.9603;26503.4;9.33011;0.170667
20170724090837745_HFN-R1_met.fits;3.39589;26507.8;32.5706;0.341333
20170724090756102_HFN-R1_snap.fits;3.2626;26504.9;4.17504;0
20170724090850545_HFN-R1_met.fits;4.61559;26523.9;39.7157;2.73067
20170724090856006_HFN-R1_met.fits;4.2527;26506.3;8.88966;0.512
20170724090906929_HFN-R1_met.fits;3.81322;26509.3;8.03833;0.341333
20170724090913414_HFN-R1_met.fits;4.05176;26503.4;10.5385;1.36533
20170724090927580_HFN-R1_met.fits;3.80784;26510.7;17.4998;0.341333
20170724090936966_HFN-R1_met.fits;3.5046;26482.9;11.2466;0.170667
20170724090856177_HFN-R1_snap.fits;5.04462;26545.9;3.40566;0
20170724090953862_HFN-R1_met.fits;3.30935;26480;7.21502;0.170667
20170724091015708_HFN-R1_met.fits;3.39119;26510.7;11.9769;0.512
20170724091018268_HFN-R1_met.fits;4.15376;26497.6;9.13793;2.21867
20170724091029532_HFN-R1_met.fits;3.54658;26497.6;12.1768;0.512
20170724090956252_HFN-R1_snap.fits;2.83859;26547.4;3.4072;0
20170724091137116_HFN-R1_met.fits;3.62096;26518.1;9.86009;0.170667
20170724091145137_HFN-R1_met.fits;4.26699;26512.2;9.86987;0.170667
20170724091056326_HFN-R1_snap.fits;2.80371;26458;3.43414;0
20170724091206812_HFN-R1_met.fits;3.58239;26515.1;7.93652;0.170667
20170724091232924_HFN-R1_met.fits;3.64452;26502;36.6467;0.341333
20170724091244700_HFN-R1_met.fits;3.75277;26496.1;32.0131;1.36533
20170724091156401_HFN-R1_snap.fits;4.26212;26481.4;3.1249;0
20170724091309105_HFN-R1_met.fits;3.9681;26487.3;9.01023;0.170667
20170724091314737_HFN-R1_met.fits;3.97239;26478.5;13.6547;0.341333
20170724091321222_HFN-R1_met.fits;4.40851;26523.9;25.729;0.341333
20170724091327196_HFN-R1_met.fits;3.11072;26499;8.21281;0.170667
20170724091342556_HFN-R1_met.fits;4.35101;26493.2;47.771;0.341333
20170724091256476_HFN-R1_snap.fits;3.42348;26507.8;2.94759;0
20170724091439558_HFN-R1_met.fits;4.40392;26506.3;18.0445;0.170667
20170724091356550_HFN-R1_snap.fits;3.62921;26506.3;3.03185;0
20170724091457137_HFN-R1_met.fits;3.42961;26499;9.4757;1.70667
20170724091507718_HFN-R1_met.fits;3.33198;26488.8;16.4131;0.341333
20170724091517105_HFN-R1_met.fits;3.19757;26513.7;11.7492;0.170667
20170724091540828_HFN-R1_met.fits;4.09879;26500.5;15.3371;1.87733
20170724091549190_HFN-R1_met.fits;3.08025;26504.9;7.02388;0.170667
20170724091456625_HFN-R1_snap.fits;4.26707;26507.8;2.4948;0
20170724091554481_HFN-R1_met.fits;3.65829;26509.3;12.6653;0.341333
20170724091626566_HFN-R1_met.fits;3.4739;26503.4;7.38362;0.170667
20170724091556700_HFN-R1_snap.fits;3.87772;26484.4;3.87641;0
20170724091704796_HFN-R1_met.fits;4.44928;26499;20.0002;0.170667
20170724091708550_HFN-R1_met.fits;4.15529;26504.9;10.15;0.341333
20170724091735345_HFN-R1_met.fits;4.02374;26532.7;9.13506;2.90133
20170724091747292_HFN-R1_met.fits;3.42121;26512.2;6.9511;0.170667
20170724091656774_HFN-R1_snap.fits;3.30707;26544.4;3.65474;0
20170724091809820_HFN-R1_met.fits;3.68899;26503.4;11.1426;1.536
20170724091847366_HFN-R1_met.fits;3.83143;26525.4;18.4377;0.682667
20170724091756849_HFN-R1_snap.fits;3.67797;26484.4;3.72263;0
20170724091907505_HFN-R1_met.fits;3.70422;26499;19.8174;0.170667
20170724091910577_HFN-R1_met.fits;4.54628;26497.6;11.9624;0.853333
20170724091914161_HFN-R1_met.fits;4.25007;26496.1;9.6809;1.36533
20170724091919964_HFN-R1_met.fits;3.25963;26480;7.29406;1.36533
20170724091931057_HFN-R1_met.fits;4.57766;26504.9;9.37818;0.170667
20170724091947953_HFN-R1_met.fits;3.7332;26493.2;12.8477;0.341333
20170724091856924_HFN-R1_snap.fits;4.39912;26547.4;2.95018;0
20170724092019185_HFN-R1_met.fits;4.04135;26510.7;16.1177;0.341333
20170724092034033_HFN-R1_met.fits;3.7561;26502;22.2183;0.341333
20170724092048710_HFN-R1_met.fits;4.2213;26491.7;15.7517;0.341333
20170724091956998_HFN-R1_snap.fits;3.91648;26482.9;3.44984;0
20170724092141276_HFN-R1_met.fits;3.46772;26500.5;26.6707;0.341333
20170724092057073_HFN-R1_snap.fits;4.1897;26516.6;4.14706;0
20170724092201244_HFN-R1_met.fits;3.59326;26510.7;7.30573;2.21867
20170724092236913_HFN-R1_met.fits;4.03939;26522.5;8.83432;2.048
20170724092157148_HFN-R1_snap.fits;3.85821;26484.4;4.54149;0
20170724092251249_HFN-R1_met.fits;3.83824;26491.7;8.36599;1.024
20170724092254662_HFN-R1_met.fits;4.47983;26484.4;44.0453;0.682667
20170724092323164_HFN-R1_met.fits;3.45128;26522.5;16.7036;0.341333
20170724092330844_HFN-R1_met.fits;4.41032;26487.3;13.9412;0.170667
20170724092335622_HFN-R1_met.fits;3.72752;26496.1;7.98222;0.512
20170724092344156_HFN-R1_met.fits;4.48644;26503.4;11.0908;0.170667
20170724092257222_HFN-R1_snap.fits;3.5665;26475.6;4.34341;0
20170724092406513_HFN-R1_met.fits;4.58453;26513.7;18.3419;0.341333
20170724092411292_HFN-R1_met.fits;5.25278;26472.7;48.6505;0.341333
20170724092429382_HFN-R1_met.fits;5.14798;26502;15.0325;0.341333
20170724092431601_HFN-R1_met.fits;3.81594;26512.2;13.6342;0.170667
20170724092438598_HFN-R1_met.fits;3.70306;26502;7.46645;1.36533
20170724092441841_HFN-R1_met.fits;4.04472;26509.3;59.2431;0.512
20170724092357297_HFN-R1_snap.fits;3.4073;26507.8;3.12903;0
20170724092458737_HFN-R1_met.fits;4.18424;26463.9;8.4714;0.341333
20170724092527068_HFN-R1_met.fits;3.8707;26488.8;13.7818;0.682667
20170724092538161_HFN-R1_met.fits;4.41104;26503.4;12.012;0.341333
20170724092540721_HFN-R1_met.fits;3.65851;26502;41.0778;0.341333
20170724092457372_HFN-R1_snap.fits;3.89542;26537.1;3.46237;0
20170724092551473_HFN-R1_met.fits;3.87759;2650220170724092551473_HFN-R1_met.fits;3.87759;26502;15.1833;0.341333
20170724095959985_HFN-R1_snap.fits;3.12177;26469.7;3.89235;0
