# file name; noise; peak f.; mag.; duration
20170724100000156_HFN-R1_met.fits;3.89816;26506.3;12.7918;0.341333
20170724100012273_HFN-R1_met.fits;3.87975;26496.1;11.9815;4.94933
20170724100022513_HFN-R1_met.fits;3.78933;26497.6;17.7891;4.26667
20170724100033094_HFN-R1_met.fits;3.69936;26468.3;8.9587;0.341333
20170724100105180_HFN-R1_met.fits;3.87867;26503.4;10.0545;0.341333
20170724100132657_HFN-R1_met.fits;4.18679;26494.6;12.6269;0.341333
20170724100150065_HFN-R1_met.fits;4.10765;26487.3;44.244;1.36533
20170724100100060_HFN-R1_snap.fits;3.73087;26521;3.47319;0
20170724100204742_HFN-R1_met.fits;3.29279;26506.3;7.72726;0.853333
20170724100211740_HFN-R1_met.fits;3.43388;26504.9;10.996;1.024
20170724100216348_HFN-R1_met.fits;3.69266;26512.2;18.0399;0.170667
20170724100224540_HFN-R1_met.fits;4.1188;26484.4;10.0033;0.170667
20170724100231878_HFN-R1_met.fits;3.96996;26466.8;11.9;0.341333
20170724100234097_HFN-R1_met.fits;3.71598;26493.2;14.2648;0.341333
20170724100200134_HFN-R1_snap.fits;4.22567;26459.5;3.82513;0
20170724100300209_HFN-R1_met.fits;4.07112;26472.7;11.1207;2.21867
20170724100319324_HFN-R1_met.fits;4.09565;26500.5;22.4137;0.341333
20170724100344241_HFN-R1_met.fits;4.66226;26504.9;35.6171;2.73067
20170724100300209_HFN-R1_snap.fits;3.76661;26487.3;2.72494;0
20170724100353798_HFN-R1_met.fits;3.28286;26499;16.677;0.170667
20170724100440049_HFN-R1_met.fits;3.41798;26497.6;15.5758;0.170667
20170724100400284_HFN-R1_snap.fits;4.71707;26494.6;5.00434;0
20170724100500188_HFN-R1_met.fits;3.91281;26515.1;19.0886;0.170667
20170724100518108_HFN-R1_met.fits;4.3241;26490.2;193.847;0.512
20170724100539953_HFN-R1_met.fits;3.8747;26504.9;18.6513;0.341333
20170724100545585_HFN-R1_met.fits;4.745;26500.5;10.7004;0.170667
20170724100500358_HFN-R1_snap.fits;4.00834;26484.4;4.24034;0
20170724100611356_HFN-R1_met.fits;4.78262;26504.9;22.6069;0.341333
20170724100629276_HFN-R1_met.fits;3.74646;26500.5;7.95276;0.170667
20170724100635590_HFN-R1_met.fits;4.22369;26500.5;9.04441;0.170667
20170724100638833_HFN-R1_met.fits;3.93375;26502;8.69672;2.56
20170724100600433_HFN-R1_snap.fits;4.06289;26480;4.02547;0
20170724100701190_HFN-R1_met.fits;3.7751;26509.3;10.602;1.87733
20170724100710406_HFN-R1_met.fits;3.74871;26510.7;15.7875;2.048
20170724100722182_HFN-R1_met.fits;3.72831;26504.9;27.3975;1.70667
20170724100731569_HFN-R1_met.fits;3.41321;26504.9;19.5689;0.682667
20170724100747441_HFN-R1_met.fits;3.86759;26519.5;8.83345;0.170667
20170724100751366_HFN-R1_met.fits;3.50815;26466.8;16.742;0.341333
20170724100700508_HFN-R1_snap.fits;4.50619;26502;3.49176;0
20170724100816454_HFN-R1_met.fits;4.13696;26503.4;11.2394;0.170667
20170724100833521_HFN-R1_met.fits;3.65192;26502;30.5963;0.512
20170724100800582_HFN-R1_snap.fits;4.03579;26506.3;3.01811;0
20170724100916870_HFN-R1_met.fits;3.8225;26499;9.64927;2.048
20170724100939569_HFN-R1_met.fits;3.8126;26509.3;7.91862;0.512
20170724100942641_HFN-R1_met.fits;4.04028;26504.9;8.1272;0.170667
20170724100900657_HFN-R1_snap.fits;3.99731;26485.8;4.00679;0
20170724100957318_HFN-R1_met.fits;4.41362;26490.2;15.328;0.170667
20170724101032134_HFN-R1_met.fits;3.21575;26510.7;10.8832;0.170667
20170724101035036_HFN-R1_met.fits;3.45095;26522.5;7.80674;0.512
20170724101042033_HFN-R1_met.fits;4.33744;26485.8;16.4207;0.341333
20170724101044764_HFN-R1_met.fits;3.96745;26507.8;34.2737;0.341333
20170724101050054_HFN-R1_met.fits;2.79993;26497.6;5.73856;0.170667
20170724101000732_HFN-R1_snap.fits;3.16877;26544.4;3.31727;0
20170724101127942_HFN-R1_met.fits;3.75466;26493.2;30.7148;1.70667
20170724101135964_HFN-R1_met.fits;3.30047;26528.3;6.83716;0.170667
20170724101100806_HFN-R1_snap.fits;3.11461;26500.5;3.97857;0
20170724101209926_HFN-R1_met.fits;3.80472;26515.1;9.40002;0.341333
20170724101237404_HFN-R1_met.fits;3.72198;26500.5;9.39898;0.512
20170724101249350_HFN-R1_met.fits;3.86189;26493.2;8.08635;0.170667
20170724101200881_HFN-R1_snap.fits;3.28152;26487.3;3.74227;0
20170724101327921_HFN-R1_met.fits;4.04891;26496.1;11.1302;0.170667
20170724101330822_HFN-R1_met.fits;4.0408;26503.4;10.8182;0.170667
20170724101337820_HFN-R1_met.fits;4.083720170724101337820_HFN-R1_met.fits;4.08376;26518.1;26.8053;0.341333
20170724105904390_HFN-R1_snap.fits;3.70835;26472.7;2.6943;0
