# file name; noise; peak f.; mag.; duration
20170724210025201_HFN-R1_met.fits;4.0936;26475.6;22.9322;0.170667
20170724210032540_HFN-R1_met.fits;3.82932;26481.4;7.87594;0.341333
20170724210036465_HFN-R1_met.fits;3.63253;26491.7;40.3418;0.853333
20170724210048070_HFN-R1_met.fits;3.93121;26491.7;11.4959;0.341333
20170724210052508_HFN-R1_met.fits;3.52067;26488.8;16.9912;0.341333
20170724210119473_HFN-R1_met.fits;4.36518;26499;12.899;0.170667
20170724210122204_HFN-R1_met.fits;3.37881;26478.5;9.23833;1.536
20170724210126470_HFN-R1_met.fits;4.30896;26480;13.4909;0.341333
20170724210049265_HFN-R1_snap.fits;3.78626;26490.2;4.0224;0
20170724210148486_HFN-R1_met.fits;4.07211;26460.9;9.26371;0.170667
20170724210204529_HFN-R1_met.fits;3.67628;26478.5;9.72472;0.170667
20170724210231494_HFN-R1_met.fits;3.93906;26477.1;16.6949;0.341333
20170724210242076_HFN-R1_met.fits;4.51282;26515.1;48.4853;0.512
20170724210149340_HFN-R1_snap.fits;4.22657;26485.8;2.73501;0
20170724210250438_HFN-R1_met.fits;4.22476;26453.6;9.42987;0.170667
20170724210306822_HFN-R1_met.fits;4.24126;26494.6;18.5681;0.341333
20170724210322182_HFN-R1_met.fits;4.15708;26497.6;8.53468;0.170667
20170724210332422_HFN-R1_met.fits;3.79468;26480;25.1148;0.341333
20170724210335324_HFN-R1_met.fits;3.79432;26512.2;8.44484;0.170667
20170724210249414_HFN-R1_snap.fits;4.18038;26488.8;2.65353;0
20170724210353244_HFN-R1_met.fits;3.84945;26463.9;12.887;0.170667
20170724210359046_HFN-R1_met.fits;4.3524;26510.7;17.6457;0.341333
20170724210419526_HFN-R1_met.fits;3.90101;26482.9;14.4107;0.170667
20170724210349489_HFN-R1_snap.fits;3.59143;26475.6;4.24083;0
20170724210503900_HFN-R1_met.fits;3.90285;26497.6;12.0708;0.170667
20170724210525745_HFN-R1_met.fits;4.08861;26503.4;21.0911;1.19467
20170724210530865_HFN-R1_met.fits;4.98245;26497.6;28.0371;0.341333
20170724210537862_HFN-R1_met.fits;4.05841;26497.6;8.12952;0.170667
20170724210449564_HFN-R1_snap.fits;4.37054;26525.4;3.75968;0
20170724210555953_HFN-R1_met.fits;4.27771;26474.1;13.4268;0.170667
20170724210600902_HFN-R1_met.fits;3.4104;26469.7;14.4827;0.341333
20170724210549638_HFN-R1_snap.fits;4.29044;26528.3;2.8995;0
20170724210702513_HFN-R1_met.fits;3.89255;26484.4;14.9488;0.170667
20170724210706268_HFN-R1_met.fits;4.20484;26521;9.52233;0.341333
20170724210716508_HFN-R1_met.fits;4.17191;26482.9;10.8991;0.341333
20170724210731014_HFN-R1_met.fits;3.89594;26491.7;9.98184;0.170667
20170724210738353_HFN-R1_met.fits;3.55036;26484.4;31.606;0.512
20170724210649713_HFN-R1_snap.fits;3.80076;26531.2;3.73584;0
20170724210802758_HFN-R1_met.fits;2.87064;26513.7;14.7744;0.170667
20170724210805318_HFN-R1_met.fits;4.23205;26478.5;35.8446;0.682667
20170724210838086_HFN-R1_met.fits;4.1315;26478.5;11.1086;0.341333
20170724210749788_HFN-R1_snap.fits;4.28445;26544.4;3.02809;0
20170724210912049_HFN-R1_met.fits;3.99334;26499;8.70168;0.170667
20170724210935430_HFN-R1_met.fits;4.97015;26500.5;14.3862;0.512
20170724210939356_HFN-R1_met.fits;3.43633;26510.7;10.2215;0.512
20170724210849862_HFN-R1_snap.fits;3.78891;26547.4;3.34728;0
20170724211012977_HFN-R1_met.fits;4.69549;26503.4;104.284;0.853333
20170724211036700_HFN-R1_met.fits;4.74044;26462.4;61.5861;0.341333
20170724210949937_HFN-R1_snap.fits;3.76915;26531.2;3.65008;0
20170724211057009_HFN-R1_met.fits;3.31875;26480;6.76901;2.90133
20170724211103494_HFN-R1_met.fits;4.24753;26482.9;43.7393;0.341333
20170724211118854_HFN-R1_met.fits;3.78972;26472.7;8.35671;0.341333
20170724211127900_HFN-R1_met.fits;3.36394;26513.7;6.83581;0.341333
20170724211135750_HFN-R1_met.fits;4.33236;26506.3;9.63541;0.341333
20170724211139334_HFN-R1_met.fits;3.687;26502;12.2536;0.170667
20170724211050012_HFN-R1_snap.fits;4.43047;26509.3;4.20872;0
20170724211202033_HFN-R1_met.fits;3.75493;26504.9;8.55723;0.170667
20170724211229510_HFN-R1_met.fits;3.6398;26462.4;7.46338;0.170667
20170724211150086_HFN-R1_snap.fits;4.05207;26506.3;3.27136;0
20170724211248796_HFN-R1_met.fits;3.66589;26482.9;8.98507;0.512
20170724211303644_HFN-R1_met.fits;4.17187;26515.1;11.1407;2.56
20170724211308252_HFN-R1_met.fits;3.42943;26510.7;10.2748;0.170667
20170724211317297_HF20170724211317297_HFN-R1_met.fits;3.24561;26481.4;20.5253;0.170667
20170724215953670_HFN-R1_snap.fits;4.00663;26518.1;4.48968;0
