# file name; noise; peak f.; mag.; duration
20221108120015065_ZEBRAK-R5_snap.fits;33.1829;26537.1;32.6716;0
20221108120207022_ZEBRAK-R5_met.fits;33.9914;26499;146.081;0.170667
20221108120115139_ZEBRAK-R5_snap.fits;35.8449;26543;28.8131;0
20221108120215214_ZEBRAK-R5_snap.fits;29.8429;26469.7;27.1076;0
20221108120341742_ZEBRAK-R5_met.fits;31.0079;26516.6;75.6593;0.170667
20221108120315289_ZEBRAK-R5_snap.fits;28.1216;26460.9;29.9724;0
20221108120415363_ZEBRAK-R5_snap.fits;35.8053;26541.5;23.6352;0
20221108120542233_ZEBRAK-R5_met.fits;33.5028;26481.4;72.7399;0.341333
20221108120515438_ZEBRAK-R5_snap.fits;30.6337;26509.3;29.3854;0
20221108120615513_ZEBRAK-R5_snap.fits;31.22;26540;30.1497;0
20221108120757913_ZEBRAK-R5_met.fits;32.3198;26481.4;322.712;1.024
20221108120715587_ZEBRAK-R5_snap.fits;28.3628;26460.9;27.0722;0
20221108120815662_ZEBRAK-R5_snap.fits;31.0079;26499;31.9317;0
20221108120919491_ZEBRAK-R5_met.fits;32.8013;26503.4;142.355;0.170667
20221108120915737_ZEBRAK-R5_snap.fits;29.9077;26531.2;18.4449;0
20221108121015811_ZEBRAK-R5_snap.fits;28.9296;26456.5;28.6463;0
20221108121115886_ZEBRAK-R5_snap.fits;29.1292;26516.6;33.3353;0
20221108121215961_ZEBRAK-R5_snap.fits;36.5888;26465.3;19.9291;0
20221108121316035_ZEBRAK-R5_snap.fits;36.4686;26538.6;32.5064;0
20221108121416110_ZEBRAK-R5_snap.fits;30;26499;30.1076;0
20221108121538371_ZEBRAK-R5_met.fits;29.9414;26502;65.4034;0.170667
20221108121516185_ZEBRAK-R5_snap.fits;33.6926;26513.7;29.9754;0
20221108121616259_ZEBRAK-R5_snap.fits;31.681;26522.5;33.7851;0
20221108121716334_ZEBRAK-R5_snap.fits;34.0145;26519.5;30.8672;0
20221108121816409_ZEBRAK-R5_snap.fits;30.6854;26460.9;39.0806;0
20221108121916483_ZEBRAK-R5_snap.fits;30.06;26502;27.1954;0
20221108122016558_ZEBRAK-R5_snap.fits;35.0296;26523.9;24.5603;0
20221108122136089_ZEBRAK-R5_met.fits;28.6889;26494.6;59.8101;0.341333
20221108122116633_ZEBRAK-R5_snap.fits;31.742;26460.9;32.7824;0
20221108122216707_ZEBRAK-R5_snap.fits;30.145;26494.6;26.2057;0
20221108122316782_ZEBRAK-R5_snap.fits;32.7435;26509.3;31.2079;0
20221108122416857_ZEBRAK-R5_snap.fits;38.0503;26490.2;28.4079;0
20221108122516931_ZEBRAK-R5_snap.fits;38.3323;26500.5;27.0728;0
20221108122617006_ZEBRAK-R5_snap.fits;31.3305;26494.6;25.9051;0
20221108122717081_ZEBRAK-R5_snap.fits;32.8507;26481.4;23.4891;0
20221108122817155_ZEBRAK-R5_snap.fits;34.242;26450.7;26.2979;0
20221108122917230_ZEBRAK-R5_snap.fits;28.006;26494.6;25.4224;0
20221108123113283_ZEBRAK-R5_met.fits;29.8587;26522.5;72.4173;0.170667
20221108123017305_ZEBRAK-R5_snap.fits;28.2995;26494.6;25.9303;0
20221108123117379_ZEBRAK-R5_snap.fits;30.7506;26521;22.9681;0
20221108123217454_ZEBRAK-R5_snap.fits;35.1823;26463.9;26.8006;0
20221108123317529_ZEBRAK-R5_snap.fits;29.1006;26512.2;21.6454;0
20221108123417603_ZEBRAK-R5_snap.fits;27.5392;26526.9;32.0368;0
20221108123517678_ZEBRAK-R5_snap.fits;27.8349;26471.2;26.4631;0
20221108123617753_ZEBRAK-R5_snap.fits;30.1563;26506.3;20.2934;0
20221108123717827_ZEBRAK-R5_snap.fits;27.7605;26513.7;27.283;0
20221108123817902_ZEBRAK-R5_snap.fits;27.419;26540;31.2122;0
20221108123917977_ZEBRAK-R5_snap.fits;28.8435;26506.3;28.4475;0
20221108124018051_ZEBRAK-R5_snap.fits;27.2195;26459.5;28.6062;0
20221108124118126_ZEBRAK-R5_snap.fits;29.0601;26525.4;26.1643;0
20221108124218201_ZEBRAK-R5_snap.fits;32.1848;26544.4;23.3376;0
20221108124318275_ZEBRAK-R5_snap.fits;35.8212;26459.5;28.6955;0
20221108124418350_ZEBRAK-R5_snap.fits;25.8754;26463.9;23.2704;0
20221108124600238_ZEBRAK-R5_met.fits;30.8102;26547.4;315.192;0.341333
20221108124518425_ZEBRAK-R5_snap.fits;23.5281;26502;24.3339;0
20221108124618499_ZEBRAK-R5_snap.fits;32.418;26506.3;27.9136;0
20221108124718574_ZEBRAK-R5_snap.fits;28.4075;26485.8;30.8104;0
20221108124818649_ZEBRAK-R5_snap.fits;31.2253;26475.6;28.8547;0
20221108124918723_ZEBRAK-R5_snap.fits;36.1585;26535.6;31.2607;0
20221108125018798_ZEBRAK-R5_snap.fits;30.7001;26528.3;25.6439;0
20221108125118873_ZEBRAK-R5_snap.fits;26.1877;26484.4;31.9547;0
20221108125218947_ZEBRAK-R5_snap.fits;37.8289;26490.2;32.818;0
20221108125319022_ZEBRAK-R5_snap.fits;31.5688;26538.6;25.3088;0
20221108125419097_ZEBRAK-R5_snap.fits;32.9566;26455.1;26.1165;0
20221108125519171_ZEBRAK-R5_snap.fits;30.1988;26540;27.1501;0
20221108125619246_ZEBRAK-R5_snap.fits;36.8422;26480;20.8809;0
20221108125719321_ZEBRAK-R5_snap.fits;28.5417;26529.8;26.846;0
20221108125819395_ZEBRAK-R5_snap.fits;28.4322;26515.1;27.1431;0
20221108125919470_ZEBRAK-R5_snap.fits;29.8053;26496.1;35.9134;0
