#timestamp,LO_Frequency,Hit,StdDev 
1667905215.2,286047001.3,N
1667905235.1,286047002.2,N
1667905236.0,286047002.2,N
1667905255.8,286047000.3,N
1667905275.6,286047000.6,N
1667905295.5,286047000.6,N
1667905315.3,286047002.0,N
1667905335.1,286047001.8,N
1667905355.9,286046999.9,N
1667905375.7,286046999.9,N
1667905395.6,286047000.1,N
1667905415.4,286046999.8,N
1667905435.2,286047000.0,N
1667905455.1,286047002.3,N
1667905456.0,286047002.3,N
1667905475.8,286047001.5,N
1667905495.6,286047002.5,N
1667905515.5,286047000.3,N
1667905535.3,286047002.6,N
1667905555.2,286047002.2,N
1667905575.9,286047004.3,Y
1667905595.7,286047002.5,P
1667905615.6,286047002.3,P
1667905635.4,286046999.9,N
1667905655.2,286047000.0,N
1667905675.1,286047001.0,N
1667905676.0,286047001.0,N
1667905695.8,286047000.7,N
1667905715.7,286047000.7,N
1667905735.5,286047000.8,N
1667905755.3,286047000.8,N
1667905775.2,286047000.0,N
1667905795.0,286047000.9,N
1667905795.9,286047000.9,N
1667905815.7,286047000.5,N
1667905835.6,286046998.4,N
1667905855.4,286046998.5,N
1667905875.3,286046998.1,N
1667905895.1,286046999.9,N
1667905896.0,286046999.9,N
1667905915.8,286047001.9,N
1667905935.7,286047002.3,N
1667905955.5,286047002.0,N
1667905975.3,286047000.5,N
1667905995.2,286047002.6,N
1667906015.0,286046999.7,N
1667906015.9,286046999.7,N
1667906035.8,286047002.4,N
1667906055.6,286046999.8,N
1667906075.4,286047000.4,N
1667906095.3,286047000.7,N
1667906115.1,286047000.8,N
1667906135.8,286047002.4,N
1667906155.7,286047000.5,N
1667906175.5,286047000.3,N
1667906195.4,286046999.9,N
1667906215.2,286047000.0,N
1667906235.0,286047002.4,N
1667906235.9,286047002.4,N
1667906255.8,286047000.4,N
1667906275.6,286047001.0,N
1667906295.5,286046999.8,N
1667906315.3,286047000.1,N
1667906335.1,286047000.3,N
1667906355.9,286047002.4,N
1667906375.7,286047000.3,N
1667906395.5,286047002.4,N
1667906415.4,286047011.9,Y
1667906435.2,286046999.9,P
1667906455.1,286047000.9,N
1667906456.0,286047000.9,N
1667906475.8,286046998.7,Y
1667906495.6,286046999.5,P
1667906515.5,286046999.1,N
1667906535.3,286046998.9,N
1667906555.1,286046998.1,N
1667906575.9,286046998.1,N
1667906595.7,286047000.7,N
1667906615.6,286046998.9,N
1667906635.4,286047001.0,N
1667906655.2,286046999.4,N
1667906675.1,286047001.2,N
1667906676.0,286047001.2,N
1667906695.8,286046998.1,N
1667906715.6,286047000.8,N
1667906735.5,286047000.9,N
1667906755.3,286046998.5,N
1667906775.2,286046999.0,N
1667906795.9,286046998.3,N
1667906815.7,286047000.7,N
1667906835.6,286046999.2,N
1667906855.4,286046998.8,N
1667906875.2,286047001.2,N
1667906895.1,286046998.6,N
1667906896.0,286046998.6,N
1667906915.8,286047000.8,N
1667906935.7,286047001.0,N
1667906955.5,286046999.5,N
1667906975.3,286046998.3,N
1667906995.2,286046996.7,N
1667907015.0,286046997.0,N
1667907015.9,286046997.0,N
1667907035.7,286046999.5,N
1667907055.6,286047000.7,N
1667907075.4,286046998.2,N
1667907095.3,286047000.7,N
1667907115.1,286047001.0,N
1667907116.0,286047001.0,N
1667907135.8,286047000.4,N
1667907155.7,286046998.3,N
1667907175.5,286047000.9,N
1667907195.3,286047001.2,N
1667907215.2,286046998.7,N
1667907235.0,286046998.9,N
1667907235.9,286046998.9,N
1667907255.8,286046996.6,N
1667907275.6,286047000.3,N
1667907295.4,286047000.6,N
1667907315.3,286047002.8,N
1667907335.1,286047002.1,N
1667907355.8,286047002.1,N
1667907375.7,286047002.8,N
1667907395.5,286047000.2,N
1667907415.4,286046998.1,N
1667907435.2,286047001.2,N
1667907455.0,286047001.2,N
1667907455.9,286047001.2,N
1667907475.8,286046998.2,N
1667907495.6,286046998.3,N
1667907515.4,286047011.9,Y
1667907535.3,286047002.6,P
1667907555.1,286047002.6,N
1667907575.9,286047000.1,N
1667907595.7,286047000.4,N
1667907615.5,286047000.0,N
1667907635.4,286046998.4,N
1667907655.2,286046998.3,N
1667907675.0,286047000.8,N
1667907675.9,286047000.8,N
1667907695.8,286047000.0,N
1667907715.6,286047000.9,N
1667907735.5,286047000.7,N
1667907755.3,286047000.5,N
1667907775.1,286046998.7,N
1667907795.9,286046999.0,N
1667907815.7,286046999.8,N
1667907835.5,286047000.9,N
1667907855.4,286046998.7,N
1667907875.2,286046998.3,N
1667907895.1,286682705.4,Y
1667907896.0,286046999.9,P
1667907915.8,286047000.4,P
1667907935.6,286047000.0,N
1667907955.5,286047002.0,Y
1667907975.3,286047000.5,P
1667907995.1,286047001.0,P
1667908015.9,286046999.3,N
1667908035.7,286046998.1,Y
1667908055.6,286047011.9,P
1667908075.4,286046999.4,N
1667908095.2,286046998.9,N
1667908115.1,286047000.8,N
1667908116.0,286047000.8,N
1667908135.8,286047000.2,N
1667908155.6,286047000.3,N
1667908175.5,286046998.2,N
1667908195.3,286046998.2,N
1667908215.2,286046998.1,N
1667908235.9,286046998.3,N
1667908255.7,286047000.5,N
1667908275.6,286046998.3,N
1667908295.4,286047000.5,N
1667908315.2,286046998.1,N
1667908335.1,286047000.3,N
1667908336.0,286047000.3,N
1667908355.8,286046999.8,N
1667908375.7,286046999.9,N
1667908395.5,286047000.7,N
1667908415.3,286047000.6,N
1667908435.2,286047002.3,N
1667908455.0,286047001.0,N
1667908455.9,286047001.0,N
1667908475.7,286047000.4,N
1667908495.6,286047000.7,N
1667908515.4,286046998.1,N
1667908535.3,286046998.4,N
1667908555.1,286047001.2,N
1667908556.0,286047001.2,N
1667908575.8,286047001.0,N
1667908595.7,286047000.4,N
1667908615.5,286046998.1,N
1667908635.3,286047000.7,N
1667908655.2,286046999.7,N
1667908675.0,286047001.3,N
1667908675.9,286047001.3,N
1667908695.8,286047002.3,N
1667908715.6,286047002.1,N
1667908735.4,286047002.5,N
1667908755.3,286046999.7,N
1667908775.1,286047000.1,N
1667908795.8,286047000.5,N
