# file name; noise; peak f.; mag.; duration
20221108110010585_ZEBRAK-R5_snap.fits;33.0716;26515.1;30.1607;0
20221108110110659_ZEBRAK-R5_snap.fits;33.1803;26526.9;25.1305;0
20221108110210734_ZEBRAK-R5_snap.fits;39.0192;26502;34.4906;0
20221108110310809_ZEBRAK-R5_snap.fits;35.9772;26504.9;34.0973;0
20221108110410883_ZEBRAK-R5_snap.fits;36.0726;26480;28.4252;0
20221108110510958_ZEBRAK-R5_snap.fits;35.7496;26522.5;26.4239;0
20221108110611033_ZEBRAK-R5_snap.fits;31.7806;26452.1;34.5503;0
20221108110711107_ZEBRAK-R5_snap.fits;27.6154;26528.3;29.4179;0
20221108110829955_ZEBRAK-R5_met.fits;36.3496;26507.8;83.4939;0.170667
20221108110811182_ZEBRAK-R5_snap.fits;32.8415;26466.8;35.9773;0
20221108110911257_ZEBRAK-R5_snap.fits;37.5263;26488.8;25.2281;0
20221108111011331_ZEBRAK-R5_snap.fits;31.9193;26450.7;21.161;0
20221108111111406_ZEBRAK-R5_snap.fits;40.5915;26519.5;29.9394;0
20221108111211481_ZEBRAK-R5_snap.fits;29.6237;26455.1;27.5229;0
20221108111313091_ZEBRAK-R5_met.fits;35.8958;26547.4;99.6518;0.341333
20221108111311555_ZEBRAK-R5_snap.fits;33.4443;26506.3;29.4273;0
20221108111411630_ZEBRAK-R5_snap.fits;38.2899;26455.1;24.0463;0
20221108111511705_ZEBRAK-R5_snap.fits;36.9074;26452.1;27.0853;0
20221108111611779_ZEBRAK-R5_snap.fits;30.2143;26468.3;29.4293;0
20221108111711854_ZEBRAK-R5_snap.fits;32.5777;26455.1;33.808;0
20221108111811929_ZEBRAK-R5_snap.fits;36.5501;26462.4;27.3721;0
20221108111927193_ZEBRAK-R5_met.fits;30.5716;26491.7;89.2829;0.170667
20221108111912003_ZEBRAK-R5_snap.fits;37.4149;26502;22.881;0
20221108112012078_ZEBRAK-R5_snap.fits;33.7087;26507.8;27.2895;0
20221108112112153_ZEBRAK-R5_snap.fits;32.4651;26525.4;28.1384;0
20221108112212227_ZEBRAK-R5_snap.fits;29.4654;26484.4;34.3902;0
20221108112312302_ZEBRAK-R5_snap.fits;29.9731;26456.5;27.977;0
20221108112446510_ZEBRAK-R5_met.fits;31.4577;26494.6;270.641;0.341333
20221108112412377_ZEBRAK-R5_snap.fits;30.1497;26455.1;27.5129;0
20221108112512451_ZEBRAK-R5_snap.fits;34.3477;26481.4;31.7904;0
20221108112612526_ZEBRAK-R5_snap.fits;27.0005;26545.9;25.2649;0
20221108112719598_ZEBRAK-R5_met.fits;26.37;26512.2;141.802;0.170667
20221108112712601_ZEBRAK-R5_snap.fits;32.3531;26545.9;23.24;0
20221108112812675_ZEBRAK-R5_snap.fits;34.0306;26503.4;25.6578;0
20221108112912750_ZEBRAK-R5_snap.fits;34.4569;26537.1;33.0767;0
20221108113012825_ZEBRAK-R5_snap.fits;31.5197;26490.2;34.0939;0
20221108113112899_ZEBRAK-R5_snap.fits;31.8323;26490.2;29.493;0
20221108113212974_ZEBRAK-R5_snap.fits;28.7348;26458;27.0675;0
20221108113313049_ZEBRAK-R5_snap.fits;24.8845;26528.3;24.5032;0
20221108113413123_ZEBRAK-R5_snap.fits;34.4404;26450.7;33.6328;0
20221108113513198_ZEBRAK-R5_snap.fits;36.1764;26460.9;27.5403;0
20221108113613273_ZEBRAK-R5_snap.fits;32.5699;26487.3;29.5994;0
20221108113713347_ZEBRAK-R5_snap.fits;31.2433;26502;31.3271;0
20221108113813422_ZEBRAK-R5_snap.fits;33.2295;26518.1;23.1197;0
20221108113913497_ZEBRAK-R5_snap.fits;33.623;26484.4;26.2393;0
20221108114013571_ZEBRAK-R5_snap.fits;33.2089;26494.6;26.1998;0
20221108114120814_ZEBRAK-R5_met.fits;33.0767;26543;88.4962;0.512
20221108114113646_ZEBRAK-R5_snap.fits;34.7451;26485.8;32.4612;0
20221108114234201_ZEBRAK-R5_met.fits;33.517;26531.2;213.797;0.341333
20221108114213721_ZEBRAK-R5_snap.fits;33.202;26463.9;30.0887;0
20221108114313795_ZEBRAK-R5_snap.fits;31.0211;26472.7;27.5492;0
20221108114413870_ZEBRAK-R5_snap.fits;30.7118;26502;28.4794;0
20221108114513945_ZEBRAK-R5_snap.fits;35.1871;26513.7;26.9595;0
20221108114614019_ZEBRAK-R5_snap.fits;35.7031;26537.1;26.5878;0
20221108114714094_ZEBRAK-R5_snap.fits;30.67;26481.4;31.3122;0
20221108114813998_ZEBRAK-R5_met.fits;33.3462;26531.2;90.4546;0.170667
20221108114814169_ZEBRAK-R5_snap.fits;33.5706;26526.9;35.3082;0
20221108114914243_ZEBRAK-R5_snap.fits;31.1791;26496.1;24.7499;0
20221108115014318_ZEBRAK-R5_snap.fits;31.4427;26545.9;27.995;0
20221108115114393_ZEBRAK-R5_snap.fits;29.5469;26455.1;28.6167;0
20221108115214467_ZEBRAK-R5_snap.fits;28.4116;26513.7;25.5035;0
20221108115314542_ZEBRAK-R5_snap.fits;31.5231;26474.1;28.7503;0
20221108115414617_ZEBRAK-R5_snap.fits;27.7609;26522.5;25.2995;0
20221108115514691_ZEBRAK-R5_snap.fits;30.8172;26507.8;28.0749;0
20221108115614766_ZEBRAK-R5_snap.fits;32.7044;26475.6;27.8245;0
20221108115714841_ZEBRAK-R5_snap.fits;35.5361;26503.4;37.2194;0
20221108115814915_ZEBRAK-R5_snap.fits;36.3837;26477.1;27.6115;0
20221108115914990_ZEBRAK-R5_snap.fits;26.0453;26518.1;30.5978;0
