# file name; noise; peak f.; mag.; duration
20221108140024025_ZEBRAK-R5_snap.fits;32.2577;26491.7;26.1094;0
20221108140124099_ZEBRAK-R5_snap.fits;28.2579;26502;26.3589;0
20221108140224174_ZEBRAK-R5_snap.fits;30.8519;26455.1;23.4031;0
20221108140324249_ZEBRAK-R5_snap.fits;31.241;26504.9;31.3431;0
20221108140424323_ZEBRAK-R5_snap.fits;31.998;26538.6;35.5027;0
20221108140524398_ZEBRAK-R5_snap.fits;31.514;26525.4;28.832;0
20221108140624473_ZEBRAK-R5_snap.fits;29.4743;26503.4;33.3806;0
20221108140724547_ZEBRAK-R5_snap.fits;27.1185;26519.5;25.4819;0
20221108140824622_ZEBRAK-R5_snap.fits;36.2399;26510.7;22.7716;0
20221108140924697_ZEBRAK-R5_snap.fits;32.1096;26503.4;30.7879;0
20221108141024771_ZEBRAK-R5_snap.fits;35.1162;26484.4;29.7602;0
20221108141124846_ZEBRAK-R5_snap.fits;36.9976;26543;24.9453;0
20221108141224921_ZEBRAK-R5_snap.fits;32.0544;26459.5;28.769;0
20221108141324995_ZEBRAK-R5_snap.fits;31.8554;26507.8;28.3105;0
20221108141425070_ZEBRAK-R5_snap.fits;33.2686;26450.7;31.3728;0
20221108141525145_ZEBRAK-R5_snap.fits;34.6861;26475.6;35.3349;0
20221108141625219_ZEBRAK-R5_snap.fits;42.9879;26516.6;28.8924;0
20221108141725294_ZEBRAK-R5_snap.fits;32.0281;26477.1;24.8297;0
20221108141847726_ZEBRAK-R5_met.fits;33.7983;26504.9;95.927;0.170667
20221108141825369_ZEBRAK-R5_snap.fits;37.2243;26455.1;27.5683;0
20221108141925443_ZEBRAK-R5_snap.fits;34.442;26466.8;29.6121;0
20221108142025518_ZEBRAK-R5_snap.fits;37.784;26535.6;34.166;0
20221108142125593_ZEBRAK-R5_snap.fits;42.5909;26466.8;28.0271;0
20221108142225667_ZEBRAK-R5_snap.fits;30.442;26502;30.0036;0
20221108142325742_ZEBRAK-R5_snap.fits;34.6962;26466.8;27.5421;0
20221108142448686_ZEBRAK-R5_met.fits;35.3962;26518.1;108.733;0.341333
20221108142508995_ZEBRAK-R5_met.fits;34.4635;26521;140.471;0.170667
20221108142522137_ZEBRAK-R5_met.fits;34.72;26503.4;95.4461;0.341333
20221108142425817_ZEBRAK-R5_snap.fits;31.7331;26526.9;24.5697;0
20221108142525891_ZEBRAK-R5_snap.fits;35.0566;26507.8;25.715;0
20221108142625966_ZEBRAK-R5_snap.fits;36.6869;26541.5;23.0115;0
20221108142726041_ZEBRAK-R5_snap.fits;39.2638;26462.4;30.5689;0
20221108142826115_ZEBRAK-R5_snap.fits;31.2869;26493.2;30.722;0
20221108142938478_ZEBRAK-R5_met.fits;32.8806;26496.1;119.747;0.341333
20221108142926190_ZEBRAK-R5_snap.fits;29.9;26513.7;27.728;0
20221108143026265_ZEBRAK-R5_snap.fits;30.4928;26532.7;29.192;0
20221108143212419_ZEBRAK-R5_met.fits;33.3414;26497.6;69.5634;0.170667
20221108143126339_ZEBRAK-R5_snap.fits;29.7959;26459.5;27.5108;0
20221108143226414_ZEBRAK-R5_snap.fits;38.3634;26487.3;30.8097;0
20221108143326489_ZEBRAK-R5_snap.fits;35.0741;26521;31.0243;0
20221108143426563_ZEBRAK-R5_snap.fits;33.9741;26491.7;26.0619;0
20221108143617497_ZEBRAK-R5_met.fits;30.5054;26490.2;63.8825;0.170667
20221108143526638_ZEBRAK-R5_snap.fits;34.4541;26491.7;38.4735;0
20221108143626713_ZEBRAK-R5_snap.fits;33.1284;26531.2;32.4016;0
20221108143726787_ZEBRAK-R5_snap.fits;24.8634;26522.5;31.4492;0
20221108143829422_ZEBRAK-R5_met.fits;28.645;26485.8;66.44;0.512
20221108143826862_ZEBRAK-R5_snap.fits;31.966;26518.1;34.3102;0
20221108143926937_ZEBRAK-R5_snap.fits;33.3645;26450.7;24.813;0
20221108144027011_ZEBRAK-R5_snap.fits;34.5618;26504.9;30.9417;0
20221108144127086_ZEBRAK-R5_snap.fits;31.7962;26531.2;25.7972;0
20221108144227161_ZEBRAK-R5_snap.fits;32.2398;26523.9;20.6589;0
20221108144356931_ZEBRAK-R5_met.fits;36.1067;26503.4;99.1347;0.170667
20221108144327235_ZEBRAK-R5_snap.fits;34.4887;26487.3;35.425;0
20221108144455811_ZEBRAK-R5_met.fits;39.7605;26504.9;173.802;0.341333
20221108144427310_ZEBRAK-R5_snap.fits;29.9322;26460.9;25.6808;0
20221108144527385_ZEBRAK-R5_snap.fits;29.1938;26510.7;26.1227;0
20221108144627459_ZEBRAK-R5_snap.fits;34.0028;26468.3;25.3227;0
20221108144727534_ZEBRAK-R5_snap.fits;28.4908;26543;36.9275;0
20221108144902083_ZEBRAK-R5_met.fits;37.03;26494.6;83.5179;0.170667
20221108144911470_ZEBRAK-R5_met.fits;35.8375;26491.7;74.3615;0.170667
20221108144827609_ZEBRAK-R5_snap.fits;30.9883;26529.8;28.7064;0
20221108144931267_ZEBRAK-R5_met.fits;33.1132;26499;72.8311;0.170667
20221108144927683_ZEBRAK-R5_snap.fits;32.1795;26471.2;30.074;0
20221108145027758_ZEBRAK-R5_snap.fits;36.6101;26503.4;36.1456;0
20221108145127833_ZEBRAK-R5_snap.fits;32.2871;26471.2;25.6511;0
20221108145322521_ZEBRAK-R5_met.fits;37.4315;26497.6;81.4897;0.170667
20221108145227907_ZEBRAK-R5_snap.fits;33.0399;26491.7;32.4303;0
20221108145327982_ZEBRAK-R5_snap.fits;33.4998;26463.9;43.1825;0
20221108145428057_ZEBRAK-R5_snap.fits;36.8269;26521;27.7944;0
20221108145557145_ZEBRAK-R5_met.fits;35.5049;26503.4;108.076;0.170667
20221108145528131_ZEBRAK-R5_snap.fits;36.4107;26484.4;33.4587;0
20221108145703875_ZEBRAK-R5_met.fits;37.593;26487.3;89.5039;0.170667
20221108145628206_ZEBRAK-R5_snap.fits;33.3325;26462.4;29.3068;0
20221108145728281_ZEBRAK-R5_snap.fits;36.4407;26506.3;26.5687;0
20221108145828355_ZEBRAK-R5_snap.fits;34.7925;26506.3;25.1289;0
20221108145928430_ZEBRAK-R5_snap.fits;34.0303;26502;25.1459;0
