# file name; noise; peak f.; mag.; duration
20160203195958139_TEST-R1_met.fits;13.2301;26466.8;27.1023;0.0853333
20160203200040977_TEST-R1_snap.fits;18.9814;26540;13.4538;0
20160203200141051_TEST-R1_snap.fits;13.5774;26452.1;15.1493;0
20160203200241126_TEST-R1_snap.fits;13.328;26504.9;13.5814;0
20160203200341201_TEST-R1_snap.fits;17.8575;26493.2;17.9447;0
20160203200441275_TEST-R1_snap.fits;14.8419;26490.2;15.7214;0
20160203200541350_TEST-R1_snap.fits;14.309;26525.4;16.7319;0
20160203200641425_TEST-R1_snap.fits;15.9986;26507.8;10.6128;0
20160203200741499_TEST-R1_snap.fits;20.6646;26537.1;12.3464;0
20160203200841574_TEST-R1_snap.fits;15.8016;26449.2;11.7035;0
20160203200941649_TEST-R1_snap.fits;15.7358;26534.2;12.1998;0
20160203201041723_TEST-R1_snap.fits;17.442;26522.5;19.0464;0
20160203201141798_TEST-R1_snap.fits;14.6476;26543;12.8783;0
20160203201241873_TEST-R1_snap.fits;16.5685;26537.1;16.1817;0
20160203201341947_TEST-R1_snap.fits;14.4514;26545.9;14.2785;0
20160203201512486_TEST-R1_met.fits;15.6282;26499;32.9983;0.170667
20160203201442022_TEST-R1_snap.fits;17.9807;26519.5;16.2624;0
20160203201542097_TEST-R1_snap.fits;14.8455;26531.2;13.4067;0
20160203201659323_TEST-R1_met.fits;20.6463;26496.1;50.6505;0.0853333
20160203201642171_TEST-R1_snap.fits;15.5173;26460.9;13.7389;0
20160203201742246_TEST-R1_snap.fits;15.4842;26507.8;11.5182;0
20160203201842321_TEST-R1_snap.fits;16.4254;26528.3;12.321;0
20160203201942395_TEST-R1_snap.fits;11.17;26469.7;10.9115;0
20160203202042470_TEST-R1_snap.fits;16.6663;26490.2;13.6517;0
20160203202142545_TEST-R1_snap.fits;12.3767;26449.2;16.4667;0
20160203202242619_TEST-R1_snap.fits;16.0686;26484.4;14.3189;0
20160203202402662_TEST-R1_met.fits;10.4013;26540;20.9865;0.0853333
20160203202342694_TEST-R1_snap.fits;16.3113;26537.1;13.7722;0
20160203202501883_TEST-R1_met.fits;19.6826;26504.9;40.872;0.341333
20160203202442769_TEST-R1_snap.fits;16.8545;26510.7;14.2435;0
20160203202542843_TEST-R1_snap.fits;18.4328;26519.5;12.3134;0
20160203202705190_TEST-R1_met.fits;15.0246;26531.2;46.7855;0.341333
20160203202642918_TEST-R1_snap.fits;15.6183;26516.6;11.3008;0
20160203202742993_TEST-R1_snap.fits;14.4686;26537.1;15.7643;0
20160203202843067_TEST-R1_snap.fits;16.832;26543;14.4829;0
20160203203034257_TEST-R1_met.fits;18.7338;26513.7;39.0716;0.938667
20160203202943142_TEST-R1_snap.fits;15.7607;26460.9;14.3365;0
20160203203043217_TEST-R1_snap.fits;16.8193;26458;18.7522;0
20160203203143291_TEST-R1_snap.fits;16.3738;26490.2;14.8728;0
20160203203243366_TEST-R1_snap.fits;15.0821;26534.2;8.91872;0
20160203203343441_TEST-R1_snap.fits;18.8967;26487.3;14.4208;0
20160203203501009_TEST-R1_met.fits;16.2694;26502;59.7718;0.170667
20160203203443515_TEST-R1_snap.fits;16.1992;26510.7;13.6304;0
20160203203543590_TEST-R1_snap.fits;16.0956;26545.9;13.2839;0
20160203203729574_TEST-R1_met.fits;11.0745;26499;26.0908;0.0853333
20160203203643665_TEST-R1_snap.fits;14.4592;26543;16.3402;0
20160203203757478_TEST-R1_met.fits;13.8732;26543;29.3458;0.0853333
20160203203813606_TEST-R1_met.fits;12.0683;26519.5;24.3311;0.0853333
20160203203743739_TEST-R1_snap.fits;19.1788;26502;14.5345;0
20160203203843814_TEST-R1_snap.fits;16.5887;26475.6;11.7882;0
20160203203943889_TEST-R1_snap.fits;13.6227;26540;10.3443;0
20160203204043963_TEST-R1_snap.fits;12.6694;26525.4;14.7413;0
20160203204159825_TEST-R1_met.fits;13.511;26507.8;35.1345;0.0853333
20160203204144038_TEST-R1_snap.fits;13.3334;26493.2;10.3155;0
20160203204316198_TEST-R1_met.fits;24.8613;26507.8;64.4349;0.0853333
20160203204244113_TEST-R1_snap.fits;15.3185;26452.1;12.5073;0
20160203204436497_TEST-R1_met.fits;11.8016;26449.2;24.6861;0.0853333
20160203204344187_TEST-R1_snap.fits;14.0824;26510.7;19.5035;0
20160203204441617_TEST-R1_met.fits;13.4527;26528.3;31.2521;0.512
20160203204444262_TEST-R1_snap.fits;14.7164;26487.3;17.6048;0
20160203204540667_TEST-R1_met.fits;14.6562;26507.8;33.5239;0.170667
20160203204544337_TEST-R1_snap.fits;14.7961;26481.4;14.9119;0
20160203204644411_TEST-R1_snap.fits;13.5648;26460.9;12.8998;0
20160203204744486_TEST-R1_snap.fits;15.617;26496.1;10.5392;0
20160203204844561_TEST-R1_snap.fits;17.3706;26540;14.6937;0
20160203204944635_TEST-R1_snap.fits;13.5832;26478.5;14.1241;0
20160203205132753_TEST-R1_met.fits;11.9659;26502;25.0652;0.0853333
20160203205044710_TEST-R1_snap.fits;13.3841;26522.5;12.1258;0
20160203205230609_TEST-R1_met.fits;15.3604;26519.5;33.5635;0.0853333
20160203205144785_TEST-R1_snap.fits;15.0847;26537.1;11.366;0
20160203205244859_TEST-R1_snap.fits;20.1569;26507.8;17.7244;0
20160203205344934_TEST-R1_snap.fits;13.6612;26490.2;12.5838;0
20160203205445009_TEST-R1_snap.fits;15.8933;26481.4;9.77795;0
20160203205545083_TEST-R1_snap.fits;12.3074;26455.1;12.7748;0
20160203205645158_TEST-R1_snap.fits;13.5695;26490.2;20.2516;0
20160203205745233_TEST-R1_snap.fits;15.4683;26516.6;15.3365;0
20160203205845307_TEST-R1_snap.fits;12.9881;26472.7;10.0696;0
20160203205945382_TEST-R1_snap.fits;14.6536;26499;13.5029;0
