# file name; noise; peak f.; mag.; duration
20160203010015931_TEST-R1_snap.fits;12.7186;26469.7;11.2665;0
20160203010116006_TEST-R1_snap.fits;13.2004;26545.9;16.2023;0
20160203010228539_TEST-R1_met.fits;14.2914;26496.1;61.5852;0.256
20160203010216081_TEST-R1_snap.fits;13.5041;26463.9;11.457;0
20160203010328273_TEST-R1_met.fits;14.499;26502;38.365;0.170667
20160203010316155_TEST-R1_snap.fits;10.8498;26458;15.0875;0
20160203010416230_TEST-R1_snap.fits;24.5058;26460.9;16.3378;0
20160203010606139_TEST-R1_met.fits;11.7858;26493.2;24.1585;0.0853333
20160203010516305_TEST-R1_snap.fits;13.3983;26502;14.7175;0
20160203010655974_TEST-R1_met.fits;15.0554;26504.9;30.2866;0.0853333
20160203010616379_TEST-R1_snap.fits;15.6238;26449.2;12.8807;0
20160203010714150_TEST-R1_met.fits;15.3543;26534.2;51.4029;0.0853333
20160203010716454_TEST-R1_snap.fits;16.8886;26537.1;12.9803;0
20160203010816529_TEST-R1_snap.fits;14.2117;26490.2;12.3987;0
20160203010956369_TEST-R1_met.fits;15.5893;26519.5;79.1835;0.170667
20160203010916603_TEST-R1_snap.fits;17.5673;26449.2;15.1762;0
20160203011016678_TEST-R1_snap.fits;13.7061;26525.4;13.9073;0
20160203011116753_TEST-R1_snap.fits;17.9965;26463.9;15.7868;0
20160203011216827_TEST-R1_snap.fits;18.4216;26499;13.9679;0
20160203011316902_TEST-R1_snap.fits;18.3713;26458;11.6654;0
20160203011427046_TEST-R1_met.fits;12.2807;26510.7;62.0043;0.426667
20160203011416977_TEST-R1_snap.fits;17.7934;26537.1;17.0514;0
20160203011517051_TEST-R1_snap.fits;19.7215;26513.7;13.3483;0
20160203011701414_TEST-R1_met.fits;10.0045;26537.1;25.1631;0.0853333
20160203011617126_TEST-R1_snap.fits;16.6663;26493.2;17.2151;0
20160203011717201_TEST-R1_snap.fits;22.7742;26531.2;24.2047;0
20160203011817275_TEST-R1_snap.fits;18.2064;26466.8;20.4303;0
20160203011944742_TEST-R1_met.fits;13.9511;26472.7;37.5456;0.0853333
20160203011917350_TEST-R1_snap.fits;17.1528;26504.9;16.2716;0
20160203012017425_TEST-R1_snap.fits;17.8266;26458;21.2649;0
20160203012117499_TEST-R1_snap.fits;17.2394;26487.3;13.3557;0
20160203012244710_TEST-R1_met.fits;14.512;26507.8;31.4216;0.597333
20160203012217574_TEST-R1_snap.fits;16.1111;26472.7;14.7875;0
20160203012323281_TEST-R1_met.fits;17.4471;26493.2;40.8536;0.0853333
20160203012335739_TEST-R1_met.fits;11.2965;26493.2;23.2268;0.0853333
20160203012317649_TEST-R1_snap.fits;17.259;26504.9;12.5766;0
20160203012450833_TEST-R1_met.fits;15.699;26519.5;40.8794;0.0853333
20160203012417723_TEST-R1_snap.fits;17.879;26449.2;16.9855;0
20160203012549457_TEST-R1_met.fits;13.8711;26540;36.1765;0.0853333
20160203012517798_TEST-R1_snap.fits;16.1814;26510.7;12.2491;0
20160203012617873_TEST-R1_snap.fits;13.1733;26525.4;17.345;0
20160203012717947_TEST-R1_snap.fits;17.0158;26545.9;12.211;0
20160203012818022_TEST-R1_snap.fits;15.9147;26522.5;11.316;0
20160203012918097_TEST-R1_snap.fits;16.7263;26516.6;16.3558;0
20160203013018171_TEST-R1_snap.fits;18.8905;26519.5;10.718;0
20160203013118502_TEST-R1_met.fits;9.53618;26466.8;19.6894;0.0853333
20160203013118246_TEST-R1_snap.fits;14.0864;26452.1;13.3205;0
20160203013218321_TEST-R1_snap.fits;13.9292;26537.1;13.4091;0
20160203013318395_TEST-R1_snap.fits;12.8293;26463.9;15.5993;0
20160203013418470_TEST-R1_snap.fits;14.9018;26513.7;22.1574;0
20160203013535611_TEST-R1_met.fits;12.8936;26449.2;26.5894;1.45067
20160203013558651_TEST-R1_met.fits;10.4506;26493.2;21.9198;0.0853333
20160203013518545_TEST-R1_snap.fits;16.9394;26487.3;12.8808;0
20160203013623995_TEST-R1_met.fits;12.61;26490.2;92.4492;0.170667
20160203013618619_TEST-R1_snap.fits;16.4404;26543;14.2884;0
20160203013718523_TEST-R1_met.fits;14.6613;26543;34.7102;0.0853333
20160203013724070_TEST-R1_met.fits;16.1898;26475.6;62.9739;0.170667
20160203013718694_TEST-R1_snap.fits;17.5848;26469.7;13.6695;0
20160203013818769_TEST-R1_snap.fits;22.0207;26510.7;15.979;0
20160203014006630_TEST-R1_met.fits;14.8818;26478.5;31.0983;0.170667
20160203013918843_TEST-R1_snap.fits;17.0487;26463.9;12.2138;0
20160203014028219_TEST-R1_met.fits;11.3292;26493.2;24.9544;0.0853333
20160203014044603_TEST-R1_met.fits;17.1372;26513.7;53.8194;0.0853333
20160203014018918_TEST-R1_snap.fits;18.2238;26458;11.9536;0
20160203014200038_TEST-R1_met.fits;17.2933;26507.8;83.5724;0.170667
20160203014118993_TEST-R1_snap.fits;17.6637;26519.5;18.9759;0
20160203014220945_TEST-R1_met.fits;16.3562;26484.4;38.6994;0.0853333
20160203014219067_TEST-R1_snap.fits;19.5637;26516.6;14.9754;0
20160203014347643_TEST-R1_met.fits;17.933;26475.6;41.1939;0.0853333
20160203014319142_TEST-R1_snap.fits;13.7918;26513.7;15.9955;0
20160203014419473_TEST-R1_met.fits;13.8627;26490.2;29.6902;0.0853333
20160203014419217_TEST-R1_snap.fits;18.1116;26455.1;17.7603;0
20160203014519291_TEST-R1_snap.fits;14.6875;26504.9;16.5556;0
20160203014619366_TEST-R1_snap.fits;19.679;26543;12.8949;0
20160203014724390_TEST-R1_met.fits;15.4824;26493.2;37.3578;0.0853333
20160203014732838_TEST-R1_met.fits;13.6477;26493.2;29.876;0.0853333
20160203014719441_TEST-R1_snap.fits;18.702;26475.6;13.3725;0
20160203014819515_TEST-R1_snap.fits;17.8234;26455.1;17.2478;0
20160203014928721_TEST-R1_met.fits;14.3621;26472.7;31.3043;0.0853333
20160203015004049_TEST-R1_met.fits;12.8488;26484.4;33.6144;0.597333
20160203014919590_TEST-R1_snap.fits;17.6133;26458;23.0422;0
20160203015019665_TEST-R1_snap.fits;20.0383;26458;15.3591;0
20160203015126566_TEST-R1_met.fits;9.93422;26543;21.0885;0.0853333
20160203015119739_TEST-R1_snap.fits;18.6876;26528.3;22.7819;0
20160203015311099_TEST-R1_met.fits;13.1159;26545.9;33.1129;0.0853333
20160203015219814_TEST-R1_snap.fits;14.5768;26484.4;13.5654;0
20160203015319889_TEST-R1_snap.fits;14.9186;26466.8;18.0313;0
20160203015419025_TEST-R1_met.fits;11.5502;26484.4;84.01;0.938667
20160203015419963_TEST-R1_snap.fits;14.0253;26502;11.3325;0
20160203015520038_TEST-R1_snap.fits;18.0425;26458;19.3759;0
20160203015642043_TEST-R1_met.fits;10.1363;26522.5;22.8736;0.0853333
20160203015648443_TEST-R1_met.fits;11.2716;26475.6;23.9396;0.0853333
20160203015620113_TEST-R1_snap.fits;15.7326;26484.4;14.3576;0
20160203015738278_TEST-R1_met.fits;13.9904;26516.6;47.4485;0.170667
20160203015720187_TEST-R1_snap.fits;14.4717;26540;16.7668;0
20160203015820262_TEST-R1_snap.fits;12.5915;26496.1;11.3391;0
20160203015921873_TEST-R1_met.fits;12.3649;26525.4;25.0458;0.341333
20160203015920337_TEST-R1_snap.fits;12.8021;26466.8;11.5636;0
