# file name; noise; peak f.; mag.; duration
20160203080047291_TEST-R1_snap.fits;17.6253;26531.2;14.193;0
20160203080238310_TEST-R1_met.fits;13.7637;26455.1;36.3269;0.256
20160203080147366_TEST-R1_snap.fits;15.4193;26534.2;16.7053;0
20160203080329169_TEST-R1_met.fits;15.9671;26504.9;65.7755;0.0853333
20160203080247441_TEST-R1_snap.fits;9.48925;26496.1;11.6676;0
20160203080419259_TEST-R1_met.fits;20.1846;26513.7;97.5357;0.170667
20160203080347515_TEST-R1_snap.fits;14.2194;26534.2;10.8779;0
20160203080514129_TEST-R1_met.fits;16.1969;26519.5;149.195;0.170667
20160203080447590_TEST-R1_snap.fits;15.0654;26534.2;13.2032;0
20160203080610449_TEST-R1_met.fits;16.4899;26496.1;51.4268;0.170667
20160203080547665_TEST-R1_snap.fits;18.1641;26516.6;9.83767;0
20160203080649019_TEST-R1_met.fits;11.4585;26490.2;25.8806;0.0853333
20160203080711206_TEST-R1_met.fits;13.7842;26478.5;67.6837;0.256
20160203080647739_TEST-R1_snap.fits;15.3585;26463.9;11.591;0
20160203080747814_TEST-R1_snap.fits;11.1651;26469.7;11.1069;0
20160203080847889_TEST-R1_snap.fits;21.4313;26458;19.0358;0
20160203080947963_TEST-R1_snap.fits;13.9798;26490.2;13.1179;0
20160203081132923_TEST-R1_met.fits;9.88142;26522.5;20.7982;0.0853333
20160203081048038_TEST-R1_snap.fits;16.091;26537.1;15.0414;0
20160203081148113_TEST-R1_snap.fits;16.8363;26528.3;21.1276;0
20160203081314982_TEST-R1_met.fits;15.416;26463.9;32.8172;0.0853333
20160203081248187_TEST-R1_snap.fits;13.1833;26504.9;19.2986;0
20160203081348262_TEST-R1_snap.fits;14.9802;26507.8;13.9838;0
20160203081520934_TEST-R1_met.fits;11.7005;26502;28.3283;0.0853333
20160203081448337_TEST-R1_snap.fits;14.875;26472.7;15.0986;0
20160203081600187_TEST-R1_met.fits;14.318;26493.2;83.6859;0.0853333
20160203081622459_TEST-R1_met.fits;13.5026;26478.5;51.8433;0.0853333
20160203081548411_TEST-R1_snap.fits;11.1108;26466.8;12.7075;0
20160203081647547_TEST-R1_met.fits;8.21878;26478.5;16.517;0.0853333
20160203081648486_TEST-R1_snap.fits;11.6152;26493.2;10.3609;0
20160203081747707_TEST-R1_met.fits;9.88584;26475.6;20.5823;0.0853333
20160203081748561_TEST-R1_snap.fits;15.7366;26472.7;8.89115;0
20160203081848635_TEST-R1_snap.fits;13.197;26472.7;9.91443;0
20160203082002875_TEST-R1_met.fits;15.741;26522.5;33.5848;0.170667
20160203081948710_TEST-R1_snap.fits;12.6526;26545.9;12.6618;0
20160203082048785_TEST-R1_snap.fits;12.5719;26531.2;13.9589;0
20160203082148859_TEST-R1_snap.fits;15.0707;26463.9;20.1212;0
20160203082255931_TEST-R1_met.fits;14.6393;26507.8;90.6242;0.170667
20160203082259345_TEST-R1_met.fits;9.4413;26543;20.012;0.0853333
20160203082337915_TEST-R1_met.fits;18.4407;26504.9;38.7271;0.170667
20160203082248934_TEST-R1_snap.fits;10.2404;26510.7;15.345;0
20160203082443366_TEST-R1_met.fits;15.9671;26502;139.031;0.512
20160203082349009_TEST-R1_snap.fits;15.4393;26543;15.233;0
20160203082452326_TEST-R1_met.fits;12.4022;26463.9;45.5816;0.853333
20160203082449083_TEST-R1_snap.fits;14.253;26545.9;14.9372;0
20160203082642662_TEST-R1_met.fits;11.4022;26513.7;27.463;0.0853333
20160203082549158_TEST-R1_snap.fits;13.2801;26469.7;18.4781;0
20160203082740689_TEST-R1_met.fits;10.0194;26449.2;20.7028;0.0853333
20160203082649233_TEST-R1_snap.fits;15.2972;26540;9.69896;0
20160203082749307_TEST-R1_snap.fits;16.6174;26525.4;13.2038;0
20160203082941435_TEST-R1_met.fits;8.92111;26484.4;18.0437;0.0853333
20160203082849382_TEST-R1_snap.fits;13.1355;26475.6;13.2883;0
20160203083013179_TEST-R1_met.fits;10.6769;26493.2;21.8999;0.0853333
20160203082949457_TEST-R1_snap.fits;14.8919;26463.9;14.2055;0
20160203083142694_TEST-R1_met.fits;13.6558;26502;27.6566;0.0853333
20160203083049531_TEST-R1_snap.fits;11.4866;26469.7;14.5888;0
20160203083149606_TEST-R1_snap.fits;12.7072;26463.9;18.1138;0
20160203083256763_TEST-R1_met.fits;15.924;26475.6;34.6477;0.170667
20160203083249681_TEST-R1_snap.fits;13.0837;26449.2;14.0166;0
20160203083355387_TEST-R1_met.fits;14.0377;26513.7;35.5255;0.0853333
20160203083420731_TEST-R1_met.fits;14.0577;26502;32.4744;0.0853333
20160203083349755_TEST-R1_snap.fits;12.2556;26540;14.418;0
20160203083449830_TEST-R1_snap.fits;17.5699;26502;11.2467;0
20160203083549905_TEST-R1_snap.fits;13.0399;26449.2;11.9028;0
20160203083649979_TEST-R1_snap.fits;14.637;26540;17.8587;0
20160203083808827_TEST-R1_met.fits;16.2882;26490.2;61.5921;0.170667
20160203083818299_TEST-R1_met.fits;11.8211;26502;24.5678;0.0853333
20160203083750054_TEST-R1_snap.fits;13.0703;26504.9;10.6291;0
20160203083927078_TEST-R1_met.fits;11.2919;26504.9;68.986;0.170667
20160203083850129_TEST-R1_snap.fits;10.8173;26528.3;13.2397;0
20160203083950203_TEST-R1_snap.fits;12.9017;26481.4;17.8274;0
20160203084111867_TEST-R1_met.fits;10.2828;26507.8;24.1219;0.0853333
20160203084123046_TEST-R1_met.fits;11.898;26504.9;32.6825;0.512
20160203084050278_TEST-R1_snap.fits;12.103;26545.9;13.2637;0
20160203084150353_TEST-R1_snap.fits;14.986;26504.9;14.4131;0
20160203084250427_TEST-R1_snap.fits;17.1192;26540;9.67201;0
20160203084403302_TEST-R1_met.fits;9.15659;26484.4;18.488;0.0853333
20160203084350502_TEST-R1_snap.fits;13.5652;26525.4;11.3296;0
20160203084459281_TEST-R1_met.fits;14.3169;26478.5;73.2159;0.512
20160203084515665_TEST-R1_met.fits;14.9383;26513.7;37.4087;0.256
20160203084543227_TEST-R1_met.fits;11.3713;26493.2;23.745;0.0853333
20160203084450577_TEST-R1_snap.fits;15.3624;26528.3;13.8228;0
20160203084550651_TEST-R1_snap.fits;15.7868;26540;19.7057;0
20160203084650726_TEST-R1_snap.fits;13.6848;26452.1;17.6282;0
20160203084750801_TEST-R1_snap.fits;13.7689;26487.3;11.8505;0
20160203084903846_TEST-R1_met.fits;11.9543;26525.4;41.6419;0.512
20160203084850875_TEST-R1_snap.fits;15.6764;26478.5;17.1086;0
20160203085005115_TEST-R1_met.fits;12.6295;26507.8;159.447;0.256
20160203084950950_TEST-R1_snap.fits;12.8037;26504.9;13.4963;0
20160203085051025_TEST-R1_snap.fits;13.3948;26472.7;15.9928;0
20160203085151099_TEST-R1_snap.fits;16.1235;26449.2;21.5003;0
20160203085251174_TEST-R1_snap.fits;17.4872;26463.9;16.5573;0
20160203085351249_TEST-R1_snap.fits;16.7858;26543;10.5493;0
20160203085507707_TEST-R1_met.fits;10.4272;26513.7;21.7146;0.0853333
20160203085540305_TEST-R1_met.fits;11.009;26466.8;22.3791;0.0853333
20160203085451323_TEST-R1_snap.fits;14.8169;26543;8.53695;0
20160203085551398_TEST-R1_snap.fits;16.4164;26499;11.4492;0
20160203085651473_TEST-R1_snap.fits;12.8701;26466.8;14.4978;0
20160203085824315_TEST-R1_met.fits;12.1326;26545.9;24.2729;0.0853333
20160203085751547_TEST-R1_snap.fits;16.4454;26466.8;15.5059;0
20160203085925073_TEST-R1_met.fits;16.2976;26496.1;33.3843;0.0853333
20160203085851622_TEST-R1_snap.fits;14.0912;26463.9;14.845;0
20160203085951697_TEST-R1_snap.fits;16.506;26513.7;16.7142;0
