# file name; noise; peak f.; mag.; duration
20160203085958267_TEST-R1_met.fits;17.2301;26475.6;37.4797;0.0853333
20160203090013883_TEST-R1_met.fits;12.6035;26484.4;27.7068;0.0853333
20160203090118054_TEST-R1_met.fits;12.2397;26458;25.7862;0.0853333
20160203090051771_TEST-R1_snap.fits;14.6664;26481.4;12.5679;0
20160203090152017_TEST-R1_met.fits;13.5247;26469.7;31.3165;0.170667
20160203090151846_TEST-R1_snap.fits;11.274;26475.6;10.7906;0
20160203090251921_TEST-R1_snap.fits;16.9322;26490.2;12.3393;0
20160203090351995_TEST-R1_snap.fits;15.098;26534.2;16.1124;0
20160203090524667_TEST-R1_met.fits;11.3961;26504.9;27.37;0.0853333
20160203090452070_TEST-R1_snap.fits;17.5159;26507.8;13.4837;0
20160203090552145_TEST-R1_snap.fits;17.4818;26540;14.1659;0
20160203090652219_TEST-R1_snap.fits;13.3183;26507.8;11.8737;0
20160203090752294_TEST-R1_snap.fits;11.6976;26525.4;10.6606;0
20160203090852369_TEST-R1_snap.fits;15.9739;26507.8;8.12006;0
20160203090952443_TEST-R1_snap.fits;15.745;26519.5;14.0231;0
20160203091052518_TEST-R1_snap.fits;17.8046;26496.1;9.95188;0
20160203091152593_TEST-R1_snap.fits;21.4984;26460.9;15.2962;0
20160203091251643_TEST-R1_met.fits;18.8395;26504.9;37.7511;0.170667
20160203091252667_TEST-R1_snap.fits;17.9208;26545.9;21.9748;0
20160203091351206_TEST-R1_met.fits;16.8013;26525.4;41.1646;0.0853333
20160203091352742_TEST-R1_snap.fits;13.8447;26534.2;12.7657;0
20160203091452817_TEST-R1_snap.fits;15.5177;26449.2;12.4472;0
20160203091552891_TEST-R1_snap.fits;20.4407;26513.7;12.7236;0
20160203091652966_TEST-R1_snap.fits;15.9457;26469.7;12.5013;0
20160203091753041_TEST-R1_snap.fits;15.3766;26493.2;11.5358;0
20160203091853115_TEST-R1_snap.fits;16.1623;26499;14.9846;0
20160203092002577_TEST-R1_met.fits;7.42397;26519.5;16.7193;0.0853333
20160203092039185_TEST-R1_met.fits;17.3866;26507.8;149.968;0.256
20160203091953190_TEST-R1_snap.fits;18.4396;26504.9;22.7454;0
20160203092133969_TEST-R1_met.fits;13.2241;26531.2;28.9623;0.170667
20160203092053265_TEST-R1_snap.fits;17.3401;26458;11.8919;0
20160203092209723_TEST-R1_met.fits;12.4735;26455.1;25.8869;0.0853333
20160203092153339_TEST-R1_snap.fits;16.6371;26513.7;19.4691;0
20160203092316539_TEST-R1_met.fits;15.1916;26463.9;105.15;0.426667
20160203092253414_TEST-R1_snap.fits;20.2948;26528.3;11.5453;0
20160203092353489_TEST-R1_snap.fits;20.0414;26504.9;11.2224;0
20160203092453563_TEST-R1_snap.fits;17.504;26466.8;21.8084;0
20160203092553638_TEST-R1_snap.fits;17.7928;26525.4;14.2227;0
20160203092707366_TEST-R1_met.fits;15.6238;26452.1;47.0868;0.0853333
20160203092728955_TEST-R1_met.fits;13.9337;26504.9;42.3077;0.341333
20160203092653713_TEST-R1_snap.fits;17.0877;26452.1;12.0071;0
20160203092753787_TEST-R1_snap.fits;20.8221;26452.1;20.5868;0
20160203092853862_TEST-R1_snap.fits;15.9946;26502;13.4827;0
20160203093003238_TEST-R1_met.fits;15.2581;26493.2;33.0163;0.0853333
20160203092953937_TEST-R1_snap.fits;16.659;26519.5;16.3162;0
20160203093142481_TEST-R1_met.fits;9.65616;26499;19.6159;0.0853333
20160203093054011_TEST-R1_snap.fits;18.7607;26510.7;17.3686;0
20160203093154086_TEST-R1_snap.fits;17.6816;26466.8;15.5842;0
20160203093322833_TEST-R1_met.fits;14.2871;26502;30.9512;0.0853333
20160203093254161_TEST-R1_snap.fits;14.5103;26472.7;9.86186;0
20160203093415569_TEST-R1_met.fits;43.8809;26458;90.2571;0.0853333
20160203093354235_TEST-R1_snap.fits;15.1443;26502;15.8656;0
20160203093454310_TEST-R1_snap.fits;15.0655;26452.1;14.2941;0
20160203093551398_TEST-R1_met.fits;15.1346;26507.8;58.0244;0.0853333
20160203093554385_TEST-R1_snap.fits;16.5869;26449.2;14.8687;0
20160203093705553_TEST-R1_met.fits;10.1138;26545.9;21.7643;0.0853333
20160203093654459_TEST-R1_snap.fits;17.1511;26519.5;19.3806;0
20160203093754534_TEST-R1_snap.fits;12.8042;26455.1;12.6022;0
20160203093854609_TEST-R1_snap.fits;15.5194;26449.2;13.0235;0
20160203093953830_TEST-R1_met.fits;15.1568;26507.8;48.2137;0.170667
20160203093954683_TEST-R1_snap.fits;15.7317;26475.6;13.4088;0
20160203094051771_TEST-R1_met.fits;20.6157;26513.7;53.532;0.0853333
20160203094054758_TEST-R1_snap.fits;16.4535;26519.5;18.8537;0
20160203094154833_TEST-R1_snap.fits;14.4703;26516.6;17.3232;0
20160203094334417_TEST-R1_met.fits;10.6405;26502;21.3222;0.0853333
20160203094346107_TEST-R1_met.fits;7.7366;26490.2;16.3643;0.0853333
20160203094254907_TEST-R1_snap.fits;16.3035;26493.2;13.1147;0
20160203094403174_TEST-R1_met.fits;16.9401;26519.5;38.0585;0.170667
20160203094354982_TEST-R1_snap.fits;15.0748;26502;11.1851;0
20160203094501542_TEST-R1_met.fits;17.5;26499;39.8796;0.341333
20160203094455057_TEST-R1_snap.fits;17.5121;26449.2;19.4853;0
20160203094555131_TEST-R1_snap.fits;16.9934;26496.1;8.84601;0
20160203094744358_TEST-R1_met.fits;16.4713;26504.9;83.6266;0.256
20160203094655206_TEST-R1_snap.fits;13.4365;26499;15.5841;0
20160203094845627_TEST-R1_met.fits;12.9367;26452.1;43.1156;0.0853333
20160203094755281_TEST-R1_snap.fits;16.3229;26516.6;12.087;0
20160203094855355_TEST-R1_snap.fits;15.115;26545.9;11.7092;0
20160203094955430_TEST-R1_snap.fits;14.3792;26507.8;10.2827;0
20160203095122726_TEST-R1_met.fits;17.0781;26472.7;61.0179;0.170667
20160203095055505_TEST-R1_snap.fits;19.5008;26499;14.3421;0
20160203095217169_TEST-R1_met.fits;10.8629;26537.1;22.7313;0.768
20160203095155579_TEST-R1_snap.fits;24.3759;26528.3;17.0527;0
20160203095255654_TEST-R1_snap.fits;15.0453;26452.1;12.5234;0
20160203095355729_TEST-R1_snap.fits;15.7611;26522.5;16.603;0
20160203095455803_TEST-R1_snap.fits;16.1203;26507.8;16.2382;0
20160203095648358_TEST-R1_met.fits;16.4226;26507.8;35.0991;0.682667
20160203095555878_TEST-R1_snap.fits;14.9573;26493.2;12.1723;0
20160203095655953_TEST-R1_snap.fits;15.7588;26460.9;14.6715;0
20160203095756027_TEST-R1_snap.fits;9.31732;26472.7;14.5157;0
20160203095922470_TEST-R1_met.fits;10.2976;26490.2;22.1809;0.0853333
20160203095856102_TEST-R1_snap.fits;12.8281;26507.8;17.0434;0
20160203095956177_TEST-R1_snap.fits;18.6458;26478.5;13.9029;0
