# file name; noise; peak f.; mag.; duration
20160203060011025_TEST-R1_met.fits;10.612;26466.8;23.3594;0.0853333
20160203060038331_TEST-R1_snap.fits;15.0828;26522.5;9.46366;0
20160203060138406_TEST-R1_snap.fits;16.2147;26522.5;11.9358;0
20160203060238481_TEST-R1_snap.fits;14.1608;26534.2;12.1698;0
20160203060344870_TEST-R1_met.fits;14.7264;26490.2;143.787;0.512
20160203060338555_TEST-R1_snap.fits;12.8938;26490.2;15.5311;0
20160203060515750_TEST-R1_met.fits;18.0352;26481.4;75.7817;0.0853333
20160203060533329_TEST-R1_met.fits;13.0654;26499;42.1072;0.0853333
20160203060438630_TEST-R1_snap.fits;13.6963;26502;16.126;0
20160203060602342_TEST-R1_met.fits;13.563;26513.7;57.9747;0.0853333
20160203060538705_TEST-R1_snap.fits;16.1135;26493.2;11.2746;0
20160203060638779_TEST-R1_snap.fits;13.8819;26504.9;14.3915;0
20160203060738854_TEST-R1_snap.fits;12.9951;26472.7;13.493;0
20160203060838929_TEST-R1_snap.fits;17.0208;26458;11.1071;0
20160203061010833_TEST-R1_met.fits;13.263;26504.9;52.882;0.170667
20160203060939003_TEST-R1_snap.fits;16.89;26528.3;10.3241;0
20160203061123110_TEST-R1_met.fits;12.7624;26496.1;42.141;2.048
20160203061134118_TEST-R1_met.fits;14.4577;26513.7;30.8482;0.0853333
20160203061039078_TEST-R1_snap.fits;12.6138;26525.4;12.9491;0
20160203061201169_TEST-R1_met.fits;8.70415;26478.5;21.1731;0.0853333
20160203061227793_TEST-R1_met.fits;13.6592;26502;29.583;0.0853333
20160203061139153_TEST-R1_snap.fits;12.9685;26510.7;11.9516;0
20160203061239227_TEST-R1_snap.fits;15.4261;26504.9;13.5985;0
20160203061354321_TEST-R1_met.fits;17.235;26499;69.5019;0.0853333
20160203061339302_TEST-R1_snap.fits;16.2268;26481.4;16.822;0
20160203061530577_TEST-R1_met.fits;13.6028;26496.1;99.072;0.512
20160203061439377_TEST-R1_snap.fits;12.4455;26460.9;15.1834;0
20160203061539451_TEST-R1_snap.fits;14.1719;26525.4;11.1957;0
20160203061707942_TEST-R1_met.fits;11.0836;26475.6;23.6398;0.0853333
20160203061639526_TEST-R1_snap.fits;16.4685;26513.7;9.82959;0
20160203061739601_TEST-R1_snap.fits;20.0337;26458;13.4687;0
20160203061839675_TEST-R1_snap.fits;13.7995;26522.5;10.1156;0
20160203061939750_TEST-R1_snap.fits;14.0486;26499;12.2613;0
20160203062118566_TEST-R1_met.fits;10.2327;26545.9;20.7861;0.0853333
20160203062039825_TEST-R1_snap.fits;15.8488;26469.7;12.8942;0
20160203062139899_TEST-R1_snap.fits;17.1835;26484.4;15.763;0
20160203062309414_TEST-R1_met.fits;18.7499;26502;59.9439;0.170667
20160203062239974_TEST-R1_snap.fits;13.373;26493.2;13.4818;0
20160203062340049_TEST-R1_snap.fits;14.7508;26537.1;13.0182;0
20160203062507345_TEST-R1_met.fits;10.8766;26522.5;28.1422;0.0853333
20160203062440123_TEST-R1_snap.fits;13.6682;26543;16.2893;0
20160203062633702_TEST-R1_met.fits;11.9492;26504.9;23.9367;0.0853333
20160203062540198_TEST-R1_snap.fits;13.936;26504.9;16.1193;0
20160203062640273_TEST-R1_snap.fits;17.5492;26475.6;11.6933;0
20160203062740347_TEST-R1_snap.fits;15.5939;26540;17.8013;0
20160203062840422_TEST-R1_snap.fits;13.3451;26510.7;17.1201;0
20160203062940497_TEST-R1_snap.fits;13.422;26510.7;13.0944;0
20160203063118971_TEST-R1_met.fits;15.3932;26496.1;55.8994;0.0853333
20160203063040571_TEST-R1_snap.fits;15.8932;26490.2;13.6841;0
20160203063140646_TEST-R1_snap.fits;12.0729;26545.9;14.4688;0
20160203063320913_TEST-R1_met.fits;11.4408;26496.1;40.6715;0.170667
20160203063326715_TEST-R1_met.fits;17.2859;26502;136.148;0.170667
20160203063240721_TEST-R1_snap.fits;14.7209;26472.7;13.0983;0
20160203063419451_TEST-R1_met.fits;13.6713;26510.7;28.8553;0.0853333
20160203063340795_TEST-R1_snap.fits;17.0751;26502;12.9569;0
20160203063444795_TEST-R1_met.fits;15.8515;26496.1;60.7086;0.170667
20160203063440870_TEST-R1_snap.fits;14.1498;26537.1;14.9623;0
20160203063540945_TEST-R1_snap.fits;14.1649;26507.8;17.8425;0
20160203063706022_TEST-R1_met.fits;12.779;26481.4;39.6991;0.0853333
20160203063641019_TEST-R1_snap.fits;19.1375;26545.9;16.1466;0
20160203063741094_TEST-R1_snap.fits;21.3032;26499;22.8539;0
20160203063841169_TEST-R1_snap.fits;18.7872;26543;17.8727;0
20160203063941243_TEST-R1_snap.fits;19.1521;26534.2;13.6609;0
20160203064041318_TEST-R1_snap.fits;15.8678;26496.1;18.2521;0
20160203064237713_TEST-R1_met.fits;9.23478;26460.9;19.2214;0.0853333
20160203064141393_TEST-R1_snap.fits;17.2449;26458;13.7835;0
20160203064241467_TEST-R1_snap.fits;22.5697;26490.2;13.6558;0
20160203064350587_TEST-R1_met.fits;11.2316;26463.9;26.174;0.0853333
20160203064341542_TEST-R1_snap.fits;17.284;26510.7;19.8255;0
20160203064441617_TEST-R1_snap.fits;18.571;26484.4;14.7019;0
20160203064541691_TEST-R1_snap.fits;17.3757;26493.2;13.6403;0
20160203064641766_TEST-R1_snap.fits;13.4191;26502;14.5611;0
20160203064741841_TEST-R1_snap.fits;14.935;26543;18.7495;0
20160203064841915_TEST-R1_snap.fits;17.3272;26534.2;15.9696;0
20160203064941990_TEST-R1_snap.fits;20.4326;26531.2;13.2609;0
20160203065042065_TEST-R1_snap.fits;13.9549;26478.5;17.0163;0
20160203065148027_TEST-R1_met.fits;15.4508;26499;46.9804;0.0853333
20160203065150161_TEST-R1_met.fits;14.3309;26510.7;87.0922;0.426667
20160203065142139_TEST-R1_snap.fits;16.0295;26507.8;15.0874;0
20160203065304827_TEST-R1_met.fits;10.5706;26502;21.204;0.0853333
20160203065242214_TEST-R1_snap.fits;22.0243;26493.2;22.127;0
20160203065342289_TEST-R1_snap.fits;14.4468;26484.4;12.4148;0
20160203065442363_TEST-R1_snap.fits;16.1637;26478.5;10.9206;0
20160203065542438_TEST-R1_snap.fits;15.4682;26463.9;14.1366;0
20160203065642513_TEST-R1_snap.fits;21.3988;26481.4;18.3515;0
20160203065752059_TEST-R1_met.fits;16.6411;26493.2;49.2313;0.0853333
20160203065806737_TEST-R1_met.fits;9.00121;26504.9;19.4245;0.0853333
20160203065824401_TEST-R1_met.fits;14.3868;26516.6;29.7535;0.0853333
20160203065742587_TEST-R1_snap.fits;16.7299;26496.1;12.61;0
20160203065842662_TEST-R1_snap.fits;14.4767;26545.9;16.0625;0
20160203065942737_TEST-R1_snap.fits;16.9135;26531.2;12.8825;0
