# file name; noise; peak f.; mag.; duration
20160203100007611_TEST-R1_met.fits;10.659;26452.1;21.4405;0.0853333
20160203100023654_TEST-R1_met.fits;15.8968;26507.8;40.6483;0.170667
20160203100056251_TEST-R1_snap.fits;14.6013;26478.5;16.1298;0
20160203100156326_TEST-R1_snap.fits;14.6671;26490.2;14.1037;0
20160203100333691_TEST-R1_met.fits;21.2611;26455.1;104.833;0.597333
20160203100339750_TEST-R1_met.fits;16.4884;26504.9;72.6893;0.426667
20160203100256401_TEST-R1_snap.fits;13.3512;26545.9;9.99177;0
20160203100356475_TEST-R1_snap.fits;12.5489;26522.5;14.4144;0
20160203100456550_TEST-R1_snap.fits;13.8747;26466.8;13.4165;0
20160203100617873_TEST-R1_met.fits;11.2844;26504.9;24.2647;0.0853333
20160203100630417_TEST-R1_met.fits;15.2118;26478.5;46.8969;0.256
20160203100556625_TEST-R1_snap.fits;16.5713;26537.1;13.8511;0
20160203100732283_TEST-R1_met.fits;9.62941;26490.2;19.5945;0.0853333
20160203100656699_TEST-R1_snap.fits;17.4067;26507.8;18.3906;0
20160203100756774_TEST-R1_snap.fits;14.4336;26513.7;11.1557;0
20160203100911014_TEST-R1_met.fits;12.8056;26487.3;39.4529;0.256
20160203100932689_TEST-R1_met.fits;12.2024;26513.7;27.7747;0.0853333
20160203100856849_TEST-R1_snap.fits;16.0216;26525.4;63.0224;0
20160203100955046_TEST-R1_met.fits;12.6103;26519.5;79.2191;0.170667
20160203100956923_TEST-R1_snap.fits;11.4382;26522.5;13.1952;0
20160203101056998_TEST-R1_snap.fits;12.5207;26522.5;15.441;0
20160203101157073_TEST-R1_snap.fits;13.1994;26522.5;14.8263;0
20160203101257147_TEST-R1_snap.fits;12.7867;26543;12.1363;0
20160203101405329_TEST-R1_met.fits;13.2405;26466.8;26.541;0.0853333
20160203101357222_TEST-R1_snap.fits;13.1242;26478.5;8.93413;0
20160203101457297_TEST-R1_snap.fits;15.2056;26507.8;16.2796;0
20160203101613670_TEST-R1_met.fits;10.3319;26496.1;20.8876;0.0853333
20160203101557371_TEST-R1_snap.fits;14.6072;26475.6;16.9573;0
20160203101657446_TEST-R1_snap.fits;15.1694;26484.4;16.3572;0
20160203101757521_TEST-R1_snap.fits;17.5142;26460.9;13.0431;0
20160203101857595_TEST-R1_snap.fits;15.9256;26502;11.1078;0
20160203101957670_TEST-R1_snap.fits;19.002;26540;15.0883;0
20160203102057745_TEST-R1_snap.fits;9.13722;26458;12.5966;0
20160203102157819_TEST-R1_snap.fits;16.9219;26469.7;21.0042;0
20160203102343206_TEST-R1_met.fits;14.3189;26525.4;38.3117;0.0853333
20160203102257894_TEST-R1_snap.fits;12.5939;26469.7;17.3184;0
20160203102412390_TEST-R1_met.fits;12.1272;26490.2;29.2155;0.0853333
20160203102357969_TEST-R1_snap.fits;16.9107;26504.9;13.7136;0
20160203102458043_TEST-R1_snap.fits;17.2235;26519.5;10.7116;0
20160203102558118_TEST-R1_snap.fits;17.9901;26531.2;13.7126;0
20160203102658193_TEST-R1_snap.fits;16.0441;26540;17.8124;0
20160203102802449_TEST-R1_met.fits;10.0667;26528.3;20.5634;0.0853333
20160203102758267_TEST-R1_snap.fits;18.479;26481.4;18.4483;0
20160203102858342_TEST-R1_snap.fits;18.843;26466.8;17.1861;0
20160203103047227_TEST-R1_met.fits;15.4098;26507.8;34.3267;0.0853333
20160203102958417_TEST-R1_snap.fits;17.8161;26502;15.9527;0
20160203103058491_TEST-R1_snap.fits;15.8016;26513.7;13.1076;0
20160203103158566_TEST-R1_snap.fits;16.3164;26499;11.9427;0
20160203103302225_TEST-R1_met.fits;11.6421;26472.7;26.6585;0.0853333
20160203103349414_TEST-R1_met.fits;15.1026;26504.9;51.8313;0.170667
20160203103258641_TEST-R1_snap.fits;18.869;26466.8;13.1594;0
20160203103453755_TEST-R1_met.fits;14.1511;26502;85.5201;0.170667
20160203103358715_TEST-R1_snap.fits;16.2832;26537.1;11.7716;0
20160203103534203_TEST-R1_met.fits;10.8845;26496.1;27.801;0.0853333
20160203103458790_TEST-R1_snap.fits;15.3803;26516.6;14.3071;0
20160203103649553_TEST-R1_met.fits;12.2398;26449.2;24.6299;0.0853333
20160203103558865_TEST-R1_snap.fits;19.3004;26516.6;11.6208;0
20160203103658939_TEST-R1_snap.fits;14.7654;26537.1;16.2009;0
20160203103840913_TEST-R1_met.fits;13.8931;26487.3;31.6261;0.0853333
20160203103759014_TEST-R1_snap.fits;19.5466;26510.7;17.1446;0
20160203103859089_TEST-R1_snap.fits;15.0486;26463.9;16.5679;0
20160203103959163_TEST-R1_snap.fits;16.2563;26463.9;15.3772;0
20160203104120657_TEST-R1_met.fits;16.5807;26490.2;77.0754;0.170667
20160203104059238_TEST-R1_snap.fits;16.2833;26490.2;13.5058;0
20160203104159313_TEST-R1_snap.fits;14.9381;26452.1;12.5853;0
20160203104259387_TEST-R1_snap.fits;13.9262;26510.7;13.485;0
20160203104359462_TEST-R1_snap.fits;19.5826;26519.5;11.6013;0
20160203104507131_TEST-R1_met.fits;14.0677;26507.8;30.7856;0.170667
20160203104459537_TEST-R1_snap.fits;16.6982;26502;15.84;0
20160203104559611_TEST-R1_snap.fits;18.9699;26502;11.4325;0
20160203104659686_TEST-R1_snap.fits;13.5984;26531.2;17.8221;0
20160203104759761_TEST-R1_snap.fits;16.092;26513.7;17.6327;0
20160203104859835_TEST-R1_snap.fits;17.9243;26543;11.5585;0
20160203104959910_TEST-R1_snap.fits;16.1601;26522.5;16.4411;0
20160203105059985_TEST-R1_snap.fits;17.2523;26534.2;15.1377;0
20160203105200059_TEST-R1_snap.fits;14.4358;26449.2;17.5013;0
20160203105300134_TEST-R1_snap.fits;17.2792;26519.5;16.6877;0
20160203105400209_TEST-R1_snap.fits;18.6646;26455.1;17.6238;0
20160203105500283_TEST-R1_snap.fits;18.294;26475.6;13.0893;0
20160203105600358_TEST-R1_snap.fits;13.3073;26522.5;17.6213;0
20160203105700945_TEST-R1_met.fits;15.2406;26481.4;82.8441;0.170667
20160203105731750_TEST-R1_met.fits;15.1619;26481.4;39.791;0.0853333
20160203105700433_TEST-R1_snap.fits;15.699;26525.4;10.9606;0
20160203105802726_TEST-R1_met.fits;9.27822;26534.2;18.5575;0.0853333
20160203105800507_TEST-R1_snap.fits;11.4047;26537.1;11.8982;0
20160203105900582_TEST-R1_snap.fits;15.1971;26502;14.9108;0
