# file name; noise; peak f.; mag.; duration
20160203030024891_TEST-R1_snap.fits;16.635;26540;11.0817;0
20160203030124966_TEST-R1_snap.fits;16.3689;26543;11.3738;0
20160203030240657_TEST-R1_met.fits;14.3015;26534.2;48.4543;0.0853333
20160203030225041_TEST-R1_snap.fits;17.3169;26513.7;13.2211;0
20160203030325115_TEST-R1_snap.fits;13.0067;26504.9;14.5805;0
20160203030425190_TEST-R1_snap.fits;12.0865;26545.9;11.5967;0
20160203030524497_TEST-R1_met.fits;10.2156;26460.9;20.7035;0.0853333
20160203030525265_TEST-R1_snap.fits;15.7083;26525.4;15.3013;0
20160203030625339_TEST-R1_snap.fits;13.4714;26449.2;16.4042;0
20160203030729681_TEST-R1_met.fits;15.42;26522.5;32.0775;0.512
20160203030725414_TEST-R1_snap.fits;16.1743;26484.4;15.705;0
20160203030908923_TEST-R1_met.fits;9.23843;26449.2;18.665;0.0853333
20160203030914043_TEST-R1_met.fits;15.2874;26487.3;41.4251;0.0853333
20160203030825489_TEST-R1_snap.fits;13.9696;26487.3;14.5797;0
20160203030925563_TEST-R1_snap.fits;16.3608;26522.5;17.2775;0
20160203031041254_TEST-R1_met.fits;14.0012;26504.9;28.6752;1.024
20160203031025638_TEST-R1_snap.fits;18.2806;26534.2;10.2068;0
20160203031156091_TEST-R1_met.fits;13.878;26490.2;30.545;0.0853333
20160203031125713_TEST-R1_snap.fits;17.9223;26540;13.7837;0
20160203031243707_TEST-R1_met.fits;13.9405;26507.8;44.0594;0.0853333
20160203031248145_TEST-R1_met.fits;12.3953;26496.1;27.7959;0.0853333
20160203031225787_TEST-R1_snap.fits;12.0149;26504.9;14.1938;0
20160203031420305_TEST-R1_met.fits;13.6029;26466.8;32.3961;0.0853333
20160203031325862_TEST-R1_snap.fits;12.5655;26472.7;12.6276;0
20160203031424657_TEST-R1_met.fits;5.34813;26531.2;16.2466;0.0853333
20160203031425937_TEST-R1_snap.fits;16.8689;26513.7;14.2862;0
20160203031526011_TEST-R1_snap.fits;16.5035;26484.4;12.4841;0
20160203031626086_TEST-R1_snap.fits;17.5358;26528.3;16.5177;0
20160203031726161_TEST-R1_snap.fits;14.0233;26466.8;10.1392;0
20160203031858321_TEST-R1_met.fits;13.8557;26507.8;39.5619;0.0853333
20160203031826235_TEST-R1_snap.fits;15.0138;26496.1;10.9511;0
20160203031936209_TEST-R1_met.fits;14.0331;26516.6;72.9696;0.0853333
20160203031926310_TEST-R1_snap.fits;16.7257;26540;16.3946;0
20160203032046609_TEST-R1_met.fits;12.72;26528.3;26.2016;0.0853333
20160203032026385_TEST-R1_snap.fits;12.5652;26463.9;16.441;0
20160203032138065_TEST-R1_met.fits;13.8772;26481.4;35.2164;0.0853333
20160203032209809_TEST-R1_met.fits;10.2354;26540;20.8718;0.0853333
20160203032126459_TEST-R1_snap.fits;17.6502;26522.5;11.4151;0
20160203032226534_TEST-R1_snap.fits;15.8867;26507.8;11.9267;0
20160203032326609_TEST-R1_snap.fits;14.8878;26493.2;11.3194;0
20160203032426683_TEST-R1_snap.fits;15.0655;26510.7;15.1458;0
20160203032543142_TEST-R1_met.fits;15.3196;26478.5;33.5896;0.256
20160203032526758_TEST-R1_snap.fits;13.9998;26478.5;16.0993;0
20160203032626833_TEST-R1_snap.fits;15.3635;26516.6;10.7893;0
20160203032726907_TEST-R1_snap.fits;12.7281;26502;9.9133;0
20160203032826982_TEST-R1_snap.fits;17.5354;26455.1;14.2203;0
20160203032948561_TEST-R1_met.fits;13.082;26540;27.9512;0.0853333
20160203032927057_TEST-R1_snap.fits;15.6717;26452.1;11.0711;0
20160203033027131_TEST-R1_snap.fits;16.4461;26496.1;17.6422;0
20160203033127206_TEST-R1_snap.fits;17.0941;26525.4;14.1891;0
20160203033225147_TEST-R1_met.fits;18.7493;26496.1;95.9592;0.256
20160203033318139_TEST-R1_met.fits;15.8001;26534.2;60.9457;1.45067
20160203033227281_TEST-R1_snap.fits;14.2031;26543;14.6484;0
20160203033401830_TEST-R1_met.fits;16.0845;26528.3;35.0679;0.0853333
20160203033327355_TEST-R1_snap.fits;15.7935;26534.2;9.33106;0
20160203033427430_TEST-R1_snap.fits;15.8938;26537.1;15.2542;0
20160203033527505_TEST-R1_snap.fits;14.5351;26543;14.2049;0
20160203033656166_TEST-R1_met.fits;10.1261;26478.5;20.4717;0.0853333
20160203033627579_TEST-R1_snap.fits;17.8539;26481.4;8.51622;0
20160203033730555_TEST-R1_met.fits;14.8249;26469.7;38.3124;0.0853333
20160203033727654_TEST-R1_snap.fits;12.7682;26463.9;11.3216;0
20160203033836518_TEST-R1_met.fits;17.2108;26472.7;37.9933;0.0853333
20160203033849233_TEST-R1_met.fits;10.4221;26513.7;66.347;0.170667
20160203033922598_TEST-R1_met.fits;15.8864;26490.2;60.9132;0.0853333
20160203033827729_TEST-R1_snap.fits;18.3659;26452.1;16.6348;0
20160203033927803_TEST-R1_snap.fits;18.6157;26502;15.2005;0
20160203034104486_TEST-R1_met.fits;15.9851;26487.3;100.681;0.170667
20160203034027878_TEST-R1_snap.fits;15.7099;26516.6;16.114;0
20160203034127953_TEST-R1_snap.fits;20.1864;26487.3;18.6502;0
20160203034228027_TEST-R1_snap.fits;22.9616;26513.7;17.0285;0
20160203034328102_TEST-R1_snap.fits;16.4149;26458;13.1459;0
20160203034509051_TEST-R1_met.fits;14.3675;26496.1;33.8202;0.0853333
20160203034428177_TEST-R1_snap.fits;13.987;26507.8;18.1323;0
20160203034607931_TEST-R1_met.fits;16.4771;26510.7;34.3609;0.0853333
20160203034615099_TEST-R1_met.fits;12.1155;26545.9;24.4962;0.0853333
20160203034528251_TEST-R1_snap.fits;15.4009;26466.8;11.9945;0
20160203034703483_TEST-R1_met.fits;16.1644;26487.3;66.2067;0.170667
20160203034628326_TEST-R1_snap.fits;13.6032;26507.8;15.3594;0
20160203034728401_TEST-R1_snap.fits;16.7497;26484.4;12.0694;0
20160203034828475_TEST-R1_snap.fits;15.3939;26496.1;15.4483;0
20160203034928550_TEST-R1_snap.fits;14.7558;26531.2;11.0568;0
20160203035028625_TEST-R1_snap.fits;17.3197;26531.2;19.1765;0
20160203035128699_TEST-R1_snap.fits;19.6853;26519.5;13.9611;0
20160203035228774_TEST-R1_snap.fits;12.6916;26537.1;14.7671;0
20160203035328849_TEST-R1_snap.fits;12.941;26449.2;22.311;0
20160203035428923_TEST-R1_snap.fits;15.5562;26513.7;16.2967;0
20160203035528998_TEST-R1_snap.fits;15.6843;26478.5;14.2033;0
20160203035633254_TEST-R1_met.fits;17.8978;26490.2;68.721;0.341333
20160203035629073_TEST-R1_snap.fits;13.9878;26534.2;12.8108;0
20160203035729147_TEST-R1_snap.fits;17.3116;26528.3;14.1218;0
20160203035923409_TEST-R1_met.fits;8.48653;26545.9;17.8089;0.0853333
20160203035829222_TEST-R1_snap.fits;16.8025;26502;16.1548;0
20160203035929297_TEST-R1_snap.fits;12.2384;26484.4;15.7383;0
