# file name; noise; peak f.; mag.; duration
20160203110000657_TEST-R1_snap.fits;13.5387;26466.8;14.7276;0
20160203110100731_TEST-R1_snap.fits;15.7426;26540;13.9229;0
20160203110236049_TEST-R1_met.fits;9.70143;26487.3;21.3294;0.0853333
20160203110200806_TEST-R1_snap.fits;20.2269;26490.2;14.5742;0
20160203110329467_TEST-R1_met.fits;9.8563;26487.3;20.5408;0.0853333
20160203110300881_TEST-R1_snap.fits;17.9062;26449.2;15.4422;0
20160203110400955_TEST-R1_snap.fits;12.0868;26493.2;12.3393;0
20160203110501030_TEST-R1_snap.fits;12.8805;26545.9;20.3727;0
20160203110601105_TEST-R1_snap.fits;18.6234;26496.1;13.2992;0
20160203110727889_TEST-R1_met.fits;13.1633;26510.7;115.645;0.256
20160203110701179_TEST-R1_snap.fits;16.3586;26481.4;9.54516;0
20160203110827963_TEST-R1_met.fits;10.6135;26510.7;22.8044;0.0853333
20160203110801254_TEST-R1_snap.fits;13.773;26510.7;15.4478;0
20160203110917371_TEST-R1_met.fits;15.258;26510.7;42.1439;0.0853333
20160203110901329_TEST-R1_snap.fits;13.6141;26528.3;12.1038;0
20160203111031355_TEST-R1_met.fits;12.7937;26516.6;36.8353;0.170667
20160203111001403_TEST-R1_snap.fits;12.1232;26499;15.8451;0
20160203111059857_TEST-R1_met.fits;11.3561;26499;23.7329;0.256
20160203111101478_TEST-R1_snap.fits;15.3374;26504.9;10.2839;0
20160203111210513_TEST-R1_met.fits;8.86917;26475.6;18.3842;0.0853333
20160203111201553_TEST-R1_snap.fits;14.2002;26513.7;11.7574;0
20160203111326374_TEST-R1_met.fits;11.3231;26475.6;22.8072;0.0853333
20160203111301627_TEST-R1_snap.fits;13.6143;26475.6;15.7745;0
20160203111401702_TEST-R1_snap.fits;13.6411;26460.9;12.7223;0
20160203111526097_TEST-R1_met.fits;14.4289;26481.4;44.6949;0.170667
20160203111501777_TEST-R1_snap.fits;18.7038;26481.4;14.5754;0
20160203111602278_TEST-R1_met.fits;15.94;26484.4;95.1536;0.341333
20160203111648614_TEST-R1_met.fits;10.8526;26516.6;223.93;0.256
20160203111601851_TEST-R1_snap.fits;14.2301;26455.1;13.7476;0
20160203111701755_TEST-R1_met.fits;17.4585;26490.2;42.2936;0.0853333
20160203111750566_TEST-R1_met.fits;13.9712;26487.3;48.9986;0.0853333
20160203111701926_TEST-R1_snap.fits;13.1511;26463.9;17.568;0
20160203111802001_TEST-R1_snap.fits;16.7711;26528.3;13.0102;0
20160203111909755_TEST-R1_met.fits;10.1774;26513.7;21.1227;0.0853333
20160203111902075_TEST-R1_snap.fits;14.3082;26499;11.9414;0
20160203112021094_TEST-R1_met.fits;7.17378;26534.2;15.5465;0.0853333
20160203112002150_TEST-R1_snap.fits;12.9185;26472.7;21.2951;0
20160203112102225_TEST-R1_snap.fits;12.4605;26475.6;15.0929;0
20160203112202299_TEST-R1_snap.fits;12.8503;26455.1;14.3565;0
20160203112340091_TEST-R1_met.fits;15.3786;26496.1;42.2691;0.170667
20160203112302374_TEST-R1_snap.fits;11.6294;26499;13.8794;0
20160203112402449_TEST-R1_snap.fits;13.2373;26540;14.6408;0
20160203112506193_TEST-R1_met.fits;14.7145;26487.3;32.0274;0.170667
20160203112520443_TEST-R1_met.fits;12.4716;26499;93.9239;0.170667
20160203112502523_TEST-R1_snap.fits;18.8895;26475.6;13.9611;0
20160203112602598_TEST-R1_snap.fits;14.7306;26466.8;17.0861;0
20160203112700625_TEST-R1_met.fits;13.9949;26519.5;45.983;0.170667
20160203112702673_TEST-R1_snap.fits;11.9297;26519.5;10.7769;0
20160203112802747_TEST-R1_snap.fits;18.3578;26537.1;15.8403;0
20160203112912721_TEST-R1_met.fits;9.80866;26449.2;20.453;0.0853333
20160203112902822_TEST-R1_snap.fits;11.2992;26460.9;11.3699;0
20160203113008870_TEST-R1_met.fits;13.1782;26516.6;145.076;0.426667
20160203113002897_TEST-R1_snap.fits;13.0722;26452.1;12.1905;0
20160203113149393_TEST-R1_met.fits;13.7779;26490.2;68.4378;0.170667
20160203113102971_TEST-R1_snap.fits;18.0937;26531.2;10.9145;0
20160203113253393_TEST-R1_met.fits;7.87308;26487.3;16.1609;0.0853333
20160203113203046_TEST-R1_snap.fits;16.1443;26452.1;17.9;0
20160203113319846_TEST-R1_met.fits;13.178;26516.6;61.1231;0.0853333
20160203113331366_TEST-R1_met.fits;13.3941;26499;27.8083;0.0853333
20160203113303121_TEST-R1_snap.fits;12.0701;26484.4;12.2113;0
20160203113437755_TEST-R1_met.fits;13.9344;26490.2;39.5405;0.0853333
20160203113403195_TEST-R1_snap.fits;13.5049;26460.9;14.242;0
20160203113503270_TEST-R1_snap.fits;17.0243;26493.2;13.1768;0
20160203113603345_TEST-R1_snap.fits;10.8284;26519.5;12.9;0
20160203113703419_TEST-R1_snap.fits;14.1584;26481.4;15.1061;0
20160203113803494_TEST-R1_snap.fits;13.1938;26534.2;13.7812;0
20160203113903569_TEST-R1_snap.fits;14.1174;26449.2;16.6951;0
20160203114031974_TEST-R1_met.fits;12.0627;26475.6;113.795;0.170667
20160203114050491_TEST-R1_met.fits;10.3665;26449.2;21.9926;0.0853333
20160203114003643_TEST-R1_snap.fits;11.4255;26487.3;12.6091;0
20160203114141435_TEST-R1_met.fits;14.9893;26513.7;33.6272;0.0853333
20160203114103718_TEST-R1_snap.fits;17.0396;26545.9;15.5836;0
20160203114203793_TEST-R1_snap.fits;12.8749;26481.4;10.3788;0
20160203114303867_TEST-R1_snap.fits;16.0149;26472.7;17.2848;0
20160203114403942_TEST-R1_snap.fits;15.3712;26507.8;12.0941;0
20160203114504017_TEST-R1_snap.fits;15.374;26466.8;13.9507;0
20160203114604091_TEST-R1_snap.fits;11.8508;26496.1;14.9491;0
20160203114700923_TEST-R1_met.fits;12.2103;26513.7;67.3861;0.256
20160203114704166_TEST-R1_snap.fits;14.8612;26545.9;19.9397;0
20160203114804241_TEST-R1_snap.fits;13.7248;26543;12.7819;0
20160203114904315_TEST-R1_snap.fits;14.9536;26537.1;17.5343;0
20160203115003195_TEST-R1_met.fits;14.2927;26502;29.8118;1.10933
20160203115004390_TEST-R1_snap.fits;14.4577;26507.8;16.5656;0
20160203115159334_TEST-R1_met.fits;12.0506;26513.7;34.5377;0.0853333
20160203115104465_TEST-R1_snap.fits;16.3303;26537.1;11.0654;0
20160203115300859_TEST-R1_met.fits;12.5082;26516.6;40.4268;0.0853333
20160203115204539_TEST-R1_snap.fits;16.4856;26452.1;10.5338;0
20160203115304614_TEST-R1_snap.fits;14.8985;26466.8;12.1915;0
20160203115410833_TEST-R1_met.fits;13.1679;26510.7;31.0549;0.0853333
20160203115404689_TEST-R1_snap.fits;16.3571;26478.5;14.9936;0
20160203115504763_TEST-R1_snap.fits;15.1241;26472.7;16.0702;0
20160203115604838_TEST-R1_snap.fits;17.9684;26460.9;18.4923;0
20160203115708326_TEST-R1_met.fits;15.9977;26455.1;37.3176;0.256
20160203115704913_TEST-R1_snap.fits;17.6079;26516.6;13.1323;0
20160203115804987_TEST-R1_snap.fits;14.9762;26478.5;14.5776;0
20160203115905062_TEST-R1_snap.fits;12.2273;26463.9;8.65516;0
