#timestamp,LO_Frequency 
1454526015.1,286046996.8
1454526016.0,286046996.8
1454526035.0,286047004.9
1454526035.9,286047004.9
1454526055.8,286046996.3
1454526075.8,286046997.9
1454526095.7,286047000.5
1454526115.6,286046998.3
1454526135.6,286047002.8
1454526155.5,286046999.6
1454526175.4,286047000.8
1454526195.3,286046998.1
1454526215.3,286047000.4
1454526235.2,286046998.2
1454526255.1,286046999.8
1454526275.1,286047002.8
1454526276.0,286047002.8
1454526295.9,286046995.0
1454526315.8,286047000.6
1454526335.7,286047000.5
1454526355.7,286047001.1
1454526375.6,286046999.3
1454526395.5,286046998.1
1454526415.5,286047004.0
1454526435.4,286046995.6
1454526455.3,286047002.3
1454526475.2,286047000.3
1454526495.2,286047001.2
1454526515.1,286046999.4
1454526535.0,286046999.3
1454526535.9,286046999.3
1454526555.9,286046998.7
1454526575.8,286047000.8
1454526595.7,286047000.4
1454526615.6,286047001.1
1454526635.6,286046999.0
1454526655.5,286047000.6
1454526675.4,286046999.5
1454526695.3,286047001.1
1454526715.3,286046999.1
1454526735.2,286047002.7
1454526755.1,286046998.0
1454526775.0,286046996.5
1454526776.0,286046996.5
1454526795.9,286047005.6
1454526815.8,286047001.1
1454526835.7,286047001.1
1454526855.7,286046997.4
1454526875.6,286047001.2
1454526895.5,286046998.5
1454526915.5,286047001.0
1454526935.4,286047001.1
1454526955.3,286046999.4
1454526975.3,286046998.5
1454526995.2,286047002.6
1454527015.1,286046998.6
1454527035.0,286047000.9
1454527036.0,286047000.9
1454527055.9,286046996.6
1454527075.8,286047001.7
1454527095.8,286047002.3
1454527115.7,286046998.9
1454527135.6,286046999.0
1454527155.5,286047001.1
1454527175.5,286047000.7
1454527195.4,286046999.8
1454527215.3,286047000.8
1454527235.2,286046999.2
1454527255.2,286046996.8
1454527275.1,286047001.7
1454527276.0,286047001.7
1454527295.0,286047000.3
1454527295.9,286047000.3
1454527315.9,286047000.4
1454527335.8,286046998.6
1454527355.3,286046998.5
1454527375.2,286047002.4
1454527395.1,286046998.1
1454527415.1,286047000.3
1454527416.0,286047000.3
1454527435.0,286047001.2
1454527435.9,286047001.2
1454527455.8,286046997.4
1454527475.8,286047000.0
1454527495.7,286047000.6
1454527515.6,286047000.3
1454527535.6,286046999.9
1454527555.5,286047001.0
1454527575.4,286047000.1
1454527595.3,286047000.1
1454527615.3,286046999.2
1454527635.2,286046998.4
1454527655.1,286047001.9
1454527675.0,286046997.0
1454527676.0,286046997.0
1454527695.9,286047003.8
1454527715.8,286046998.2
1454527735.7,286047000.3
1454527755.7,286047001.1
1454527775.6,286047000.8
1454527795.5,286047000.1
1454527815.4,286046996.9
1454527835.4,286047000.7
1454527855.3,286047002.3
1454527875.2,286047001.0
1454527895.1,286046997.4
1454527915.1,286046998.3
1454527916.0,286046998.3
1454527935.9,286047004.0
1454527955.8,286046998.8
1454527975.7,286046999.7
1454527995.7,286047002.1
1454528015.6,286047000.0
1454528035.5,286047001.0
1454528055.4,286046999.2
1454528075.4,286046998.9
1454528095.3,286047002.8
1454528115.2,286046997.0
1454528135.1,286046999.9
1454528155.1,286047002.4
1454528156.0,286047002.4
1454528175.9,286046995.6
1454528195.8,286047001.2
1454528215.8,286046998.3
1454528235.7,286047001.1
1454528255.6,286046998.6
1454528275.5,286047000.3
1454528295.5,286047000.9
1454528315.4,286046997.0
1454528335.3,286047002.8
1454528355.3,286046998.5
1454528375.2,286046999.7
1454528395.1,286047002.3
1454528415.0,286046997.4
1454528416.0,286046997.4
1454528435.9,286047003.9
1454528455.8,286047002.5
1454528475.8,286046999.9
1454528495.7,286046998.2
1454528515.6,286047002.2
1454528535.5,286046999.3
1454528555.5,286046998.5
1454528575.4,286047001.6
1454528595.3,286046998.3
1454528615.2,286047002.4
1454528635.2,286047001.0
1454528655.1,286047001.2
1454528675.0,286046996.6
1454528675.9,286046996.6
1454528695.9,286047005.0
1454528715.8,286047001.2
1454528735.7,286046998.0
1454528755.6,286046998.9
1454528775.6,286047000.4
1454528795.5,286046999.8
1454528815.4,286047002.3
1454528835.3,286046997.2
1454528855.3,286046998.4
1454528875.2,286047000.2
1454528895.1,286047002.3
1454528915.0,286046998.9
1454528915.9,286046998.9
1454528935.9,286046999.7
1454528955.8,286047001.0
1454528975.7,286046998.9
1454528995.6,286047000.4
1454529015.6,286047002.6
1454529035.5,286046999.2
1454529055.4,286047000.4
1454529075.4,286047002.3
1454529095.3,286046998.7
1454529115.2,286047000.3
1454529135.2,286047002.5
1454529155.1,286046996.5
1454529156.0,286046996.5
1454529175.0,286047005.4
1454529175.9,286047005.4
1454529195.9,286046993.8
1454529215.8,286047001.8
1454529235.7,286047000.9
1454529255.6,286046999.4
1454529275.6,286046998.9
1454529295.5,286046999.7
1454529315.4,286046998.6
1454529335.3,286047000.4
1454529355.3,286046999.9
1454529375.2,286047002.4
1454529395.1,286046996.7
1454529415.0,286047002.4
1454529415.9,286047002.4
1454529435.9,286046995.1
1454529455.8,286047001.9
1454529475.7,286046999.9
1454529495.6,286047002.2
1454529515.6,286046998.9
1454529535.5,286047000.8
1454529555.4,286047000.3
1454529575.3,286047000.4
1454529595.3,286047001.1
