# file name; noise; peak f.; mag.; duration
20160203150018577_TEST-R1_snap.fits;15.0342;26499;16.7566;0
20160203150115409_TEST-R1_met.fits;11.2447;26528.3;23.0327;0.0853333
20160203150118651_TEST-R1_snap.fits;11.9187;26478.5;11.8827;0
20160203150252518_TEST-R1_met.fits;14.9768;26499;36.7601;0.0853333
20160203150218726_TEST-R1_snap.fits;14.2137;26475.6;12.5843;0
20160203150318801_TEST-R1_snap.fits;19.0188;26545.9;11.5529;0
20160203150424678_TEST-R1_met.fits;10.8957;26487.3;25.1225;0.170667
20160203150418875_TEST-R1_snap.fits;12.6588;26472.7;11.2667;0
20160203150553425_TEST-R1_met.fits;9.82844;26466.8;22.2853;0.0853333
20160203150518950_TEST-R1_snap.fits;15.6318;26496.1;11.7888;0
20160203150619025_TEST-R1_snap.fits;14.1025;26469.7;10.5443;0
20160203150719099_TEST-R1_snap.fits;12.8606;26516.6;15.3518;0
20160203150819174_TEST-R1_snap.fits;15.4521;26534.2;17.7708;0
20160203150919249_TEST-R1_snap.fits;14.1272;26478.5;13.3894;0
20160203151017275_TEST-R1_met.fits;11.7754;26487.3;25.6002;0.0853333
20160203151105062_TEST-R1_met.fits;9.89112;26537.1;20.1724;0.0853333
20160203151019323_TEST-R1_snap.fits;15.6019;26531.2;12.86;0
20160203151211707_TEST-R1_met.fits;10.6802;26493.2;23.7053;0.0853333
20160203151119398_TEST-R1_snap.fits;15.7468;26481.4;15.8062;0
20160203151219473_TEST-R1_snap.fits;15.8918;26460.9;10.5468;0
20160203151319547_TEST-R1_snap.fits;13.8553;26507.8;10.6033;0
20160203151419622_TEST-R1_snap.fits;11.1027;26531.2;11.5052;0
20160203151519697_TEST-R1_snap.fits;14.3776;26507.8;10.8952;0
20160203151619771_TEST-R1_snap.fits;15.5079;26487.3;9.26955;0
20160203151719846_TEST-R1_snap.fits;14.3371;26522.5;13.3193;0
20160203151829137_TEST-R1_met.fits;18.5942;26493.2;148.589;0.341333
20160203151819921_TEST-R1_snap.fits;13.7221;26543;15.0188;0
20160203151919995_TEST-R1_snap.fits;14.649;26449.2;11.9245;0
20160203152020070_TEST-R1_snap.fits;15.626;26513.7;11.3802;0
20160203152120145_TEST-R1_snap.fits;16.1108;26493.2;12.2209;0
20160203152220219_TEST-R1_snap.fits;18.5719;26516.6;12.0185;0
20160203152320294_TEST-R1_snap.fits;12.5236;26516.6;16.5678;0
20160203152420369_TEST-R1_snap.fits;14.7131;26545.9;13.9615;0
20160203152522491_TEST-R1_met.fits;17.8081;26504.9;59.8739;0.256
20160203152527014_TEST-R1_met.fits;16.8785;26507.8;67.4135;0.341333
20160203152520443_TEST-R1_snap.fits;14.0503;26487.3;7.44221;0
20160203152619409_TEST-R1_met.fits;14.0971;26513.7;30.3842;0.0853333
20160203152620518_TEST-R1_snap.fits;15.4151;26493.2;10.5011;0
20160203152720593_TEST-R1_snap.fits;16.92;26545.9;15.701;0
20160203152822971_TEST-R1_met.fits;10.6542;26522.5;22.3303;0.0853333
20160203152820667_TEST-R1_snap.fits;16.3453;26507.8;14.4387;0
20160203153010577_TEST-R1_met.fits;10.7431;26452.1;22.2137;0.0853333
20160203152920742_TEST-R1_snap.fits;13.4776;26478.5;11.8159;0
20160203153020817_TEST-R1_snap.fits;16.374;26525.4;20.8094;0
20160203153120891_TEST-R1_snap.fits;15.5563;26516.6;18.5033;0
20160203153249382_TEST-R1_met.fits;7.95603;26496.1;16.5955;0.0853333
20160203153220966_TEST-R1_snap.fits;14.9661;26490.2;16.0939;0
20160203153349542_TEST-R1_met.fits;9.23068;26540;19.4688;0.0853333
20160203153321041_TEST-R1_snap.fits;15.6271;26519.5;14.2165;0
20160203153444155_TEST-R1_met.fits;14.3354;26490.2;40.3738;0.170667
20160203153454993_TEST-R1_met.fits;12.7752;26496.1;35.3461;0.0853333
20160203153506598_TEST-R1_met.fits;12.9126;26507.8;35.1012;0.0853333
20160203153421115_TEST-R1_snap.fits;15.7212;26516.6;9.99155;0
20160203153530918_TEST-R1_met.fits;14.2741;26507.8;36.0608;0.0853333
20160203153521190_TEST-R1_snap.fits;12.4105;26525.4;8.05234;0
20160203153621265_TEST-R1_snap.fits;13.3722;26466.8;14.5449;0
20160203153721339_TEST-R1_snap.fits;12.3972;26475.6;12.3064;0
20160203153821414_TEST-R1_snap.fits;15.1948;26525.4;16.3875;0
20160203153921489_TEST-R1_snap.fits;18.007;26522.5;15.529;0
20160203154021563_TEST-R1_snap.fits;16.4791;26516.6;13.9051;0
20160203154121467_TEST-R1_met.fits;11.9438;26534.2;25.9221;0.0853333
20160203154121638_TEST-R1_snap.fits;16.2954;26460.9;14.2297;0
20160203154221713_TEST-R1_snap.fits;14.3843;26484.4;9.5604;0
20160203154321787_TEST-R1_snap.fits;13.7808;26507.8;12.2817;0
20160203154453350_TEST-R1_met.fits;15.2219;26452.1;30.9548;0.0853333
20160203154421862_TEST-R1_snap.fits;15.9317;26507.8;12.4989;0
20160203154521937_TEST-R1_snap.fits;13.0035;26478.5;9.42123;0
20160203154628923_TEST-R1_met.fits;10.563;26504.9;22.0556;0.0853333
20160203154622011_TEST-R1_snap.fits;15.0925;26455.1;12.8656;0
20160203154741030_TEST-R1_met.fits;18.724;26540;39.1866;5.71733
20160203154817211_TEST-R1_met.fits;10.6949;26472.7;23.5333;0.0853333
20160203154722086_TEST-R1_snap.fits;16.9527;26455.1;11.5581;0
20160203154834363_TEST-R1_met.fits;10.3173;26499;22.249;0.0853333
20160203154822161_TEST-R1_snap.fits;14.8422;26519.5;13.166;0
20160203154922235_TEST-R1_snap.fits;16.9493;26458;14.7819;0
20160203155022310_TEST-R1_snap.fits;16.6813;26499;12.2429;0
20160203155122385_TEST-R1_snap.fits;14.0584;26455.1;21.4715;0
20160203155222459_TEST-R1_snap.fits;16.3463;26460.9;15.994;0
20160203155322534_TEST-R1_snap.fits;18.5979;26458;20.1153;0
20160203155432081_TEST-R1_met.fits;15.7438;26507.8;84.8126;0.256
20160203155422609_TEST-R1_snap.fits;21.0148;26475.6;15.0669;0
20160203155522683_TEST-R1_snap.fits;14.5476;26522.5;13.6382;0
20160203155622758_TEST-R1_snap.fits;16.6044;26460.9;16.5422;0
20160203155804646_TEST-R1_met.fits;9.9882;26481.4;20.5307;0.0853333
20160203155722833_TEST-R1_snap.fits;14.5592;26513.7;13.4831;0
20160203155822907_TEST-R1_snap.fits;17.691;26537.1;15.0343;0
20160203155922982_TEST-R1_snap.fits;20.2134;26460.9;17.3049;0
