#timestamp,LO_Frequency,Hit,StdDev 
1524344415.3,286047002.1,N
1524344435.2,286047002.5,N
1524344455.0,286047002.8,N
1524344455.9,286047002.8,N
1524344475.8,286047002.6,N
1524344495.6,286047004.0,N
1524344515.4,286047002.1,N
1524344535.3,286047002.1,N
1524344555.1,286047001.2,N
1524344575.9,286047000.5,N
1524344595.7,286047000.1,N
1524344615.5,286047002.3,N
1524344635.4,286047002.7,N
1524344655.2,286047001.6,N
1524344675.0,286047001.5,N
1524344675.9,286047001.5,N
1524344695.8,286047001.9,N
1524344715.6,286047002.4,N
1524344735.5,286046999.7,N
1524344755.3,286047000.9,N
1524344775.1,286047000.2,N
1524344795.9,286047002.7,N
1524344815.7,286047002.0,N
1524344835.5,286047002.6,N
1524344855.4,286047001.3,N
1524344875.2,286047003.7,Y
1524344895.1,286047000.6,P
1524344896.0,286047000.6,N
1524344915.8,286047001.0,N
1524344935.6,286047000.5,N
1524344955.5,286047000.7,N
1524344975.3,286046998.1,Y
1524344995.2,286046998.3,P
1524345015.9,286046997.3,N
1524345035.7,286046997.0,N
1524345055.6,286046996.8,N
1524345075.4,286046997.6,N
1524345095.2,286046995.2,Y
1524345115.1,286046999.6,P
1524345116.0,286046999.6,N
1524345135.8,286046998.6,N
1524345155.7,286047002.8,Y
1524345175.5,286047001.6,P
1524345195.3,286046999.7,N
1524345215.2,286047000.6,N
1524345235.0,286046998.3,N
1524345235.9,286046998.3,N
1524345255.8,286046998.2,N
1524345275.6,286046999.3,N
1524345295.4,286047000.3,N
1524345315.3,286047000.0,N
1524345335.1,286047000.5,N
1524345355.8,286047002.3,N
1524345375.7,286047000.6,N
1524345395.5,286047000.0,N
1524345415.4,286046999.8,N
1524345435.2,286047002.8,N
1524345455.0,286047000.4,N
1524345455.9,286047000.4,N
1524345475.8,286046998.7,N
1524345495.6,286047000.3,N
1524345515.5,286047000.2,N
1524345535.3,286047002.3,N
1524345555.1,286047002.6,N
1524345575.9,286047001.5,N
1524345595.7,286047002.2,N
1524345615.5,286047002.5,N
1524345635.4,286046999.8,N
1524345655.2,286047002.0,N
1524345675.1,286047002.8,N
1524345676.0,286047002.8,N
1524345695.8,286047000.1,N
1524345715.6,286047001.4,N
1524345735.5,286046999.8,N
1524345755.3,286047002.7,N
1524345775.1,286047000.5,N
1524345795.9,286047002.5,N
1524345815.7,286047000.2,N
1524345835.6,286047002.7,N
1524345855.4,286047002.1,N
1524345875.2,286047001.9,N
1524345895.1,286047002.3,N
1524345896.0,286047002.3,N
1524345945.8,286047002.8,E
1524345955.8,286047002.8,N
1524345975.6,286046998.8,P
1524345995.4,286046998.5,N
1524346015.3,286047001.0,N
1524346035.1,286047001.0,N
1524346055.9,286046998.2,N
1524346075.7,286046998.2,N
1524346095.5,286046999.4,N
1524346115.4,286046996.8,N
1524346135.2,286046996.9,N
1524346155.0,286046999.3,N
1524346155.9,286046999.3,N
1524346175.8,286046998.3,N
1524346195.6,286046998.8,N
1524346215.5,286046999.3,N
1524346235.3,286046999.4,N
1524346255.1,286046999.4,N
1524346275.9,286046999.2,N
1524346295.7,286046998.4,N
1524346315.5,286046998.2,N
1524346335.4,286046998.6,N
1524346355.2,286047000.7,N
1524346375.1,286046998.2,N
1524346376.0,286046998.2,N
1524346395.8,286047000.8,N
1524346415.6,286046999.3,N
1524346435.5,286046999.0,N
1524346455.3,286047000.9,N
1524346475.1,286047001.0,N
1524346495.9,286047000.4,N
1524346515.7,286047000.1,N
1524346535.6,286047001.0,N
1524346555.4,286047000.6,N
1524346575.2,286047000.2,N
1524346595.1,286047000.9,N
1524346596.0,286047000.9,N
1524346615.8,286047000.4,N
1524346635.6,286047001.9,N
1524346655.5,286046999.8,N
1524346675.3,286047001.9,N
1524346695.2,286047002.5,N
1524346715.9,286047000.1,N
1524346735.7,286047002.6,N
1524346755.6,286047002.6,N
1524346775.4,286047001.6,N
1524346795.2,286047001.8,N
1524346815.1,286047001.6,N
1524346816.0,286047001.6,N
1524346835.8,286047001.3,N
1524346855.7,286047003.8,N
1524346875.5,286047003.9,N
1524346895.3,286047004.1,Y
1524346915.2,286047003.4,P
1524346935.0,286047001.8,N
1524346935.9,286047001.8,N
1524346955.8,286047003.8,Y
1524346975.6,286047000.8,P
1524346995.4,286047001.1,N
1524347015.3,286047001.0,N
1524347035.1,286047002.3,Y
1524347055.9,286047002.4,P
1524347075.7,286047001.0,N
1524347095.5,286046998.4,N
1524347115.4,286047000.1,N
1524347135.2,286046999.9,N
1524347155.1,286047001.1,N
1524347156.0,286047001.1,N
1524347175.8,286047000.5,N
1524347195.6,286046999.4,N
1524347215.5,286046998.6,N
1524347235.3,286047000.6,N
1524347255.1,286047000.3,N
1524347275.9,286047001.0,N
1524347295.7,286047002.8,N
1524347315.6,286046999.9,N
1524347335.4,286046999.7,N
1524347355.2,286047000.5,N
1524347375.1,286047000.2,N
1524347376.0,286047000.2,N
1524347395.8,286047000.1,N
1524347415.7,286047001.2,N
1524347435.5,286047001.2,N
1524347455.3,286047000.3,N
1524347475.2,286047000.1,N
1524347495.0,286047001.2,N
1524347495.9,286047001.2,N
1524347515.8,286047002.7,N
1524347535.6,286047000.1,N
1524347555.4,286047002.2,N
1524347575.3,286047002.3,N
1524347595.1,286047001.0,N
1524347615.8,286047002.5,N
1524347635.7,286047001.9,N
1524347655.5,286047002.6,N
1524347675.4,286047002.1,N
1524347695.2,286047002.6,N
1524347715.0,286047002.6,N
1524347715.9,286047002.6,N
1524347735.8,286047002.6,N
1524347755.6,286047000.3,N
1524347775.5,286047000.6,N
1524347795.3,286046999.9,N
1524347815.1,286047000.9,N
1524347835.9,286047002.7,N
1524347855.7,286047002.8,N
1524347875.5,286047002.8,N
1524347895.4,286047000.0,N
1524347915.2,286047002.1,N
1524347935.1,286047003.7,Y
1524347936.0,286047003.7,P
1524347955.8,286047002.3,N
1524347975.6,286047002.0,N
1524347995.5,286047001.0,N
