# file name; noise; peak f.; mag.; duration
20180421030001561_OBSUPICE-R6_snap.fits;27.3941;26487.3;27.5325;0
20180421030101636_OBSUPICE-R6_snap.fits;29.127;26452.1;25.0837;0
20180421030201710_OBSUPICE-R6_snap.fits;27.1352;26480;27.0589;0
20180421030301785_OBSUPICE-R6_snap.fits;32.151;26510.7;22.5717;0
20180421030401860_OBSUPICE-R6_snap.fits;26.9592;26545.9;21.2245;0
20180421030512345_OBSUPICE-R6_met.fits;25.9581;26497.6;62.812;0.170667
20180421030501934_OBSUPICE-R6_snap.fits;28.1419;26512.2;26.6741;0
20180421030626073_OBSUPICE-R6_met.fits;30.6339;26545.9;82.9038;0.170667
20180421030602009_OBSUPICE-R6_snap.fits;29.8244;26465.3;22.8769;0
20180421030702084_OBSUPICE-R6_snap.fits;26.8825;26497.6;17.9513;0
20180421030802158_OBSUPICE-R6_snap.fits;37.5328;26468.3;24.2067;0
20180421030902233_OBSUPICE-R6_snap.fits;30.4723;26480;22.3765;0
20180421031002308_OBSUPICE-R6_snap.fits;26.7257;26534.2;24.379;0
20180421031101358_OBSUPICE-R6_met.fits;26.9457;26500.5;64.2428;0.341333
20180421031102382_OBSUPICE-R6_snap.fits;32.6058;26544.4;29.04;0
20180421031202457_OBSUPICE-R6_snap.fits;29.5859;26506.3;18.7427;0
20180421031302532_OBSUPICE-R6_snap.fits;25.4471;26545.9;24.9062;0
20180421031429572_OBSUPICE-R6_met.fits;26.6354;26494.6;60.4691;0.341333
20180421031402606_OBSUPICE-R6_snap.fits;25.9534;26529.8;24.7312;0
20180421031502681_OBSUPICE-R6_snap.fits;26.8593;26488.8;20.3004;0
20180421031602756_OBSUPICE-R6_snap.fits;34.0998;26507.8;26.4548;0
20180421031754372_OBSUPICE-R6_met.fits;32.2543;26510.7;82.7581;0.512
20180421031702830_OBSUPICE-R6_snap.fits;28.1819;26477.1;23.3367;0
20180421031802905_OBSUPICE-R6_snap.fits;27.1007;26465.3;22.9304;0
20180421031902980_OBSUPICE-R6_snap.fits;21.8824;26494.6;21.7963;0
20180421032003054_OBSUPICE-R6_snap.fits;27.482;26456.5;27.3903;0
20180421032103129_OBSUPICE-R6_snap.fits;29.5012;26460.9;28.2016;0
20180421032203204_OBSUPICE-R6_snap.fits;26.7147;26502;24.0887;0
20180421032303278_OBSUPICE-R6_snap.fits;27.8492;26547.4;19.8573;0
20180421032403353_OBSUPICE-R6_snap.fits;28.1701;26469.7;25.5154;0
20180421032503428_OBSUPICE-R6_snap.fits;29.0267;26455.1;32.8426;0
20180421032603502_OBSUPICE-R6_snap.fits;27.8862;26468.3;25.6979;0
20180421032703577_OBSUPICE-R6_snap.fits;22.5051;26482.9;23.6977;0
20180421032803652_OBSUPICE-R6_snap.fits;26.7198;26477.1;25.5212;0
20180421032903726_OBSUPICE-R6_snap.fits;27.5149;26481.4;26.4951;0
20180421033003801_OBSUPICE-R6_snap.fits;26.0471;26472.7;24.2492;0
20180421033103876_OBSUPICE-R6_snap.fits;27.9977;26522.5;21.0619;0
20180421033203950_OBSUPICE-R6_snap.fits;27.9025;26521;22.8174;0
20180421033304025_OBSUPICE-R6_snap.fits;31.1339;26480;33.0367;0
20180421033404100_OBSUPICE-R6_met.fits;28.4596;26506.3;189.126;0.512
20180421033404100_OBSUPICE-R6_snap.fits;32.0731;26475.6;25.0521;0
20180421033504174_OBSUPICE-R6_snap.fits;24.4709;26472.7;24.6091;0
20180421033616025_OBSUPICE-R6_met.fits;24.5048;26537.1;99.7674;0.341333
20180421033604249_OBSUPICE-R6_snap.fits;30.2573;26449.2;26.4971;0
20180421033704324_OBSUPICE-R6_snap.fits;29.1577;26449.2;22.9263;0
20180421033804398_OBSUPICE-R6_snap.fits;29.416;26463.9;27.4662;0
20180421033904473_OBSUPICE-R6_snap.fits;23.796;26491.7;26.0426;0
20180421034004548_OBSUPICE-R6_snap.fits;28.596;26485.8;25.3652;0
20180421034104622_OBSUPICE-R6_snap.fits;23.7853;26502;23.9174;0
20180421034204697_OBSUPICE-R6_snap.fits;32.7631;26513.7;24.7125;0
20180421034304772_OBSUPICE-R6_snap.fits;26.8257;26510.7;22.6609;0
20180421034404846_OBSUPICE-R6_snap.fits;27.1573;26462.4;22.8244;0
20180421034504921_OBSUPICE-R6_snap.fits;26.2071;26515.1;27.3002;0
20180421034624622_OBSUPICE-R6_met.fits;23.2064;26504.9;51.4813;0.170667
20180421034604996_OBSUPICE-R6_snap.fits;29.2557;26544.4;23.8675;0
20180421034718553_OBSUPICE-R6_met.fits;25.6483;26499;65.7209;12.9707
20180421034743641_OBSUPICE-R6_met.fits;24.3434;26500.5;50.7478;0.341333
20180421034746713_OBSUPICE-R6_met.fits;24.7009;26500.5;57.2331;0.682667
20180421034749614_OBSUPICE-R6_met.fits;28.7639;26502;57.6025;0.170667
20180421034705070_OBSUPICE-R6_snap.fits;30.9711;26522.5;30.9199;0
20180421034824089_OBSUPICE-R6_met.fits;29.237;26468.3;61.8263;0.512
20180421034805145_OBSUPICE-R6_snap.fits;27.1095;26475.6;30.6809;0
20180421034905220_OBSUPICE-R6_snap.fits;27.3214;26487.3;17.0549;0
20180421035005294_OBSUPICE-R6_snap.fits;25.1492;26474.1;29.4386;0
20180421035105369_OBSUPICE-R6_snap.fits;31.7896;26455.1;28.1103;0
20180421035205444_OBSUPICE-R6_snap.fits;27.8301;26510.7;29.0715;0
20180421035305518_OBSUPICE-R6_snap.fits;28.6678;26540;23.4466;0
20180421035405593_OBSUPICE-R6_snap.fits;28.5488;26496.1;23.0925;0
20180421035505668_OBSUPICE-R6_snap.fits;27.7546;26535.6;23.114;0
20180421035605742_OBSUPICE-R6_snap.fits;34.5881;26499;45.7695;0
20180421035705817_OBSUPICE-R6_snap.fits;26.3307;26513.7;21.3878;0
20180421035805892_OBSUPICE-R6_snap.fits;22.4922;26538.6;24.1238;0
20180421035956142_OBSUPICE-R6_met.fits;30.6524;26449.2;71.953;0.341333
20180421035905966_OBSUPICE-R6_snap.fits;28.2558;26518.1;21.1353;0
