# file name; noise; peak f.; mag.; duration
20180421040006041_OBSUPICE-R6_snap.fits;23.4006;26452.1;26.4113;0
20180421040117892_OBSUPICE-R6_met.fits;26.2449;26487.3;70.4029;0.341333
20180421040157828_OBSUPICE-R6_met.fits;26.5998;26537.1;145.135;0.341333
20180421040106116_OBSUPICE-R6_snap.fits;25.7834;26458;26.2248;0
20180421040232985_OBSUPICE-R6_met.fits;27.3391;26485.8;63.4593;0.170667
20180421040206190_OBSUPICE-R6_snap.fits;25.022;26449.2;23.5328;0
20180421040315140_OBSUPICE-R6_met.fits;27.8921;26504.9;63.2148;0.170667
20180421040306265_OBSUPICE-R6_snap.fits;28.6304;26480;20.1892;0
20180421040406340_OBSUPICE-R6_snap.fits;31.2109;26512.2;28.6942;0
20180421040506414_OBSUPICE-R6_snap.fits;29.9272;26531.2;24.9282;0
20180421040606489_OBSUPICE-R6_snap.fits;30.674;26540;20.9992;0
20180421040711684_OBSUPICE-R6_met.fits;32.2796;26493.2;76.3994;0.170667
20180421040706564_OBSUPICE-R6_snap.fits;28.7385;26490.2;20.0145;0
20180421040806638_OBSUPICE-R6_snap.fits;31.2431;26490.2;27.2874;0
20180421040906713_OBSUPICE-R6_snap.fits;28.992;26504.9;22.5599;0
20180421041006788_OBSUPICE-R6_snap.fits;27.3154;26480;20.8303;0
20180421041142873_OBSUPICE-R6_met.fits;30.6082;26491.7;83.5497;0.170667
20180421041106862_OBSUPICE-R6_snap.fits;26.7911;26475.6;28.6694;0
20180421041206937_OBSUPICE-R6_snap.fits;34.4985;26526.9;24.6406;0
20180421041307012_OBSUPICE-R6_snap.fits;29.4643;26462.4;26.9513;0
20180421041413401_OBSUPICE-R6_met.fits;26.1353;26496.1;79.171;0.170667
20180421041459652_OBSUPICE-R6_met.fits;24.7541;26466.8;108.823;0.170667
20180421041407086_OBSUPICE-R6_snap.fits;30.1256;26544.4;25.9497;0
20180421041507161_OBSUPICE-R6_snap.fits;27.1776;26535.6;20.779;0
20180421041627716_OBSUPICE-R6_met.fits;29.7223;26531.2;75.9766;0.170667
20180421041607236_OBSUPICE-R6_snap.fits;26.554;26491.7;25.2449;0
20180421041707310_OBSUPICE-R6_snap.fits;27.7251;26513.7;23.0659;0
20180421041848004_OBSUPICE-R6_met.fits;25.8987;26504.9;54.4388;0.170667
20180421041807385_OBSUPICE-R6_snap.fits;27.5163;26510.7;22.4412;0
20180421041919406_OBSUPICE-R6_met.fits;27.4923;26500.5;67.0343;0.512
20180421041907460_OBSUPICE-R6_snap.fits;27.3779;26471.2;20.8239;0
20180421042007534_OBSUPICE-R6_snap.fits;24.9663;26526.9;24.9331;0
20180421042107609_OBSUPICE-R6_snap.fits;29.0104;26543;35.2427;0
20180421042207684_OBSUPICE-R6_snap.fits;28.2894;26452.1;22.5117;0
20180421042307758_OBSUPICE-R6_snap.fits;26.7016;26496.1;17.1034;0
20180421042407833_OBSUPICE-R6_snap.fits;27.283;26506.3;25.9023;0
20180421042507908_OBSUPICE-R6_snap.fits;34.4431;26455.1;20.4169;0
20180421042607982_OBSUPICE-R6_snap.fits;31.1574;26463.9;23.2077;0
20180421042708057_OBSUPICE-R6_snap.fits;22.3752;26515.1;30.6011;0
20180421042808132_OBSUPICE-R6_snap.fits;27.2838;26494.6;28.248;0
20180421042908206_OBSUPICE-R6_snap.fits;27.8426;26478.5;30.5834;0
20180421043008281_OBSUPICE-R6_snap.fits;26.4705;26509.3;20.4507;0
20180421043123033_OBSUPICE-R6_met.fits;27.4847;26475.6;94.6744;0.341333
20180421043108356_OBSUPICE-R6_snap.fits;30.918;26493.2;23.567;0
20180421043208430_OBSUPICE-R6_snap.fits;26.8784;26466.8;24.6502;0
20180421043308505_OBSUPICE-R6_snap.fits;30.4067;26531.2;24.2375;0
20180421043408580_OBSUPICE-R6_snap.fits;28.9793;26519.5;23.389;0
20180421043508654_OBSUPICE-R6_snap.fits;32.087;26455.1;25.0468;0
20180421043608729_OBSUPICE-R6_snap.fits;25.4275;26465.3;25.4547;0
20180421043708804_OBSUPICE-R6_snap.fits;29.7301;26547.4;16.9377;0
20180421043810073_OBSUPICE-R6_met.fits;29.2437;26471.2;66.6163;0.170667
20180421043808878_OBSUPICE-R6_snap.fits;27.9966;26469.7;28.6906;0
20180421043908953_OBSUPICE-R6_snap.fits;24.187;26493.2;32.1088;0
20180421044009028_OBSUPICE-R6_snap.fits;27.6703;26456.5;22.619;0
20180421044109102_OBSUPICE-R6_snap.fits;26.7028;26503.4;23.2136;0
20180421044259182_OBSUPICE-R6_met.fits;26.3097;26497.6;62.887;0.341333
20180421044209177_OBSUPICE-R6_snap.fits;29.3099;26510.7;30.1792;0
20180421044327342_OBSUPICE-R6_met.fits;26.6111;26507.8;134.099;0.341333
20180421044309252_OBSUPICE-R6_snap.fits;26.1667;26465.3;22.4951;0
20180421044432366_OBSUPICE-R6_met.fits;25.1431;26518.1;56.503;0.341333
20180421044409326_OBSUPICE-R6_snap.fits;24.4708;26525.4;28.894;0
20180421044509401_OBSUPICE-R6_snap.fits;26.7125;26519.5;23.8748;0
20180421044609476_OBSUPICE-R6_snap.fits;31.4243;26475.6;27.0811;0
20180421044709550_OBSUPICE-R6_snap.fits;23.5391;26537.1;28.5942;0
20180421044831812_OBSUPICE-R6_met.fits;24.8911;26534.2;51.097;0.170667
20180421044809625_OBSUPICE-R6_snap.fits;25.4619;26544.4;21.7652;0
20180421044909700_OBSUPICE-R6_snap.fits;27.543;26512.2;29.9002;0
20180421045009774_OBSUPICE-R6_snap.fits;25.5658;26455.1;21.3631;0
20180421045109849_OBSUPICE-R6_snap.fits;25.8125;26471.2;22.8153;0
20180421045256004_OBSUPICE-R6_met.fits;23.9383;26493.2;70.7953;0.170667
20180421045209924_OBSUPICE-R6_snap.fits;29.7248;26544.4;32.2808;0
20180421045309998_OBSUPICE-R6_snap.fits;21.1705;26478.5;20.2495;0
20180421045410073_OBSUPICE-R6_snap.fits;29.0332;26468.3;14.4154;0
20180421045510148_OBSUPICE-R6_snap.fits;24.9575;26471.2;27.3782;0
20180421045610222_OBSUPICE-R6_snap.fits;26.7185;26540;33.4246;0
20180421045710297_OBSUPICE-R6_snap.fits;27.8833;26456.5;20.2456;0
20180421045849625_OBSUPICE-R6_met.fits;28.5236;26485.8;88.1382;0.341333
20180421045810372_OBSUPICE-R6_snap.fits;24.4245;26507.8;27.5877;0
20180421045910446_OBSUPICE-R6_snap.fits;27.2217;26456.5;20.3055;0
