# file name; noise; peak f.; mag.; duration
20180421230031086_OBSUPICE-R6_snap.fits;24.1067;26449.2;21.8383;0
20180421230142084_OBSUPICE-R6_met.fits;25.1823;26500.5;194.226;0.341333
20180421230131161_OBSUPICE-R6_snap.fits;31.5712;26507.8;28.0339;0
20180421230231236_OBSUPICE-R6_snap.fits;29.5319;26460.9;21.2745;0
20180421230331310_OBSUPICE-R6_snap.fits;26.2236;26466.8;25.5053;0
20180421230431385_OBSUPICE-R6_snap.fits;26.7138;26487.3;48.9786;0
20180421230529924_OBSUPICE-R6_met.fits;23.8377;26474.1;200.892;0.512
20180421230531460_OBSUPICE-R6_snap.fits;30.4465;26512.2;19.0271;0
20180421230650649_OBSUPICE-R6_met.fits;22.9712;26493.2;62.0845;0.170667
20180421230631534_OBSUPICE-R6_snap.fits;33.9112;26474.1;25.3571;0
20180421230731609_OBSUPICE-R6_snap.fits;26.9128;26449.2;27.2767;0
20180421230831684_OBSUPICE-R6_snap.fits;23.8805;26543;20.7485;0
20180421230931758_OBSUPICE-R6_snap.fits;21.3234;26523.9;21.3938;0
20180421231031833_OBSUPICE-R6_snap.fits;27.5633;26466.8;20.0373;0
20180421231156484_OBSUPICE-R6_met.fits;26.7121;26496.1;118.698;0.341333
20180421231131908_OBSUPICE-R6_snap.fits;22.5595;26485.8;18.9012;0
20180421231327790_OBSUPICE-R6_met.fits;24.3818;26490.2;51.6931;0.170667
20180421231231982_OBSUPICE-R6_snap.fits;27.5526;26535.6;21.7946;0
20180421231332057_OBSUPICE-R6_snap.fits;28.7374;26535.6;25.8832;0
20180421231452612_OBSUPICE-R6_met.fits;30.1503;26500.5;86.2032;0.170667
20180421231432132_OBSUPICE-R6_snap.fits;26.857;26499;23.2532;0
20180421231532206_OBSUPICE-R6_snap.fits;26.9776;26516.6;25.4161;0
20180421231632281_OBSUPICE-R6_snap.fits;17.8913;26540;19.7775;0
20180421231732356_OBSUPICE-R6_snap.fits;22.9621;26488.8;23.714;0
20180421231926361_OBSUPICE-R6_met.fits;25.9708;26502;99.7876;0.170667
20180421231832430_OBSUPICE-R6_snap.fits;31.2196;26538.6;21.5593;0
20180421231934041_OBSUPICE-R6_met.fits;23.2342;26496.1;115.34;0.341333
20180421232010734_OBSUPICE-R6_met.fits;30.8446;26507.8;131.083;0.170667
20180421231932505_OBSUPICE-R6_snap.fits;29.4368;26449.2;19.473;0
20180421232042990_OBSUPICE-R6_met.fits;25.3787;26500.5;71.0111;0.170667
20180421232032580_OBSUPICE-R6_snap.fits;20.6629;26512.2;23.7231;0
20180421232132654_OBSUPICE-R6_snap.fits;28.3231;26509.3;21.0117;0
20180421232232729_OBSUPICE-R6_snap.fits;30.253;26507.8;22.7134;0
20180421232332804_OBSUPICE-R6_snap.fits;22.8528;26529.8;18.2212;0
20180421232432878_OBSUPICE-R6_snap.fits;24.1786;26502;27.1067;0
20180421232551556_OBSUPICE-R6_met.fits;28.4159;26529.8;67.5446;3.072
20180421232532953_OBSUPICE-R6_snap.fits;27.7944;26471.2;25.3034;0
20180421232713988_OBSUPICE-R6_met.fits;26.3326;26497.6;83.855;0.853333
20180421232633028_OBSUPICE-R6_snap.fits;29.5926;26523.9;25.2099;0
20180421232734126_OBSUPICE-R6_met.fits;28.7271;26490.2;62.8003;0.170667
20180421232750169_OBSUPICE-R6_met.fits;30.4207;26484.4;146.488;0.512
20180421232733102_OBSUPICE-R6_snap.fits;28.6414;26484.4;24.8401;0
20180421232833177_OBSUPICE-R6_snap.fits;22.9869;26547.4;18.103;0
20180421233006361_OBSUPICE-R6_met.fits;28.0212;26487.3;85.5219;0.170667
20180421232933252_OBSUPICE-R6_snap.fits;30.3724;26523.9;20.8785;0
20180421233033326_OBSUPICE-R6_snap.fits;30.2696;26452.1;23.341;0
20180421233133401_OBSUPICE-R6_snap.fits;26.2272;26496.1;20.0045;0
20180421233233476_OBSUPICE-R6_snap.fits;33.1462;26469.7;25.9341;0
20180421233333550_OBSUPICE-R6_snap.fits;31.7789;26503.4;29.0689;0
20180421233433625_OBSUPICE-R6_snap.fits;23.6551;26468.3;18.3591;0
20180421233533700_OBSUPICE-R6_snap.fits;23.8628;26465.3;24.8123;0
20180421233633774_OBSUPICE-R6_snap.fits;24.7713;26538.6;20.8523;0
20180421233735385_OBSUPICE-R6_met.fits;27.4462;26504.9;101.704;0.341333
20180421233804740_OBSUPICE-R6_met.fits;25.0004;26496.1;96.749;1.36533
20180421233733849_OBSUPICE-R6_snap.fits;23.2826;26523.9;22.6883;0
20180421233910958_OBSUPICE-R6_met.fits;24.4841;26503.4;66.0918;0.170667
20180421233833924_OBSUPICE-R6_snap.fits;32.5263;26463.9;21.9761;0
20180421233933998_OBSUPICE-R6_snap.fits;26.3123;26531.2;23.2015;0
20180421234034073_OBSUPICE-R6_snap.fits;26.0539;26469.7;25.6208;0
20180421234134148_OBSUPICE-R6_snap.fits;23.7842;26515.1;24.2828;0
20180421234234222_OBSUPICE-R6_snap.fits;28.5098;26452.1;20.9627;0
20180421234403481_OBSUPICE-R6_met.fits;28.7179;26480;60.4466;0.170667
20180421234334297_OBSUPICE-R6_snap.fits;24.3386;26478.5;19.6492;0
20180421234434372_OBSUPICE-R6_snap.fits;23.1726;26502;18.3375;0
20180421234534446_OBSUPICE-R6_snap.fits;29.2771;26529.8;32.106;0
20180421234640324_OBSUPICE-R6_met.fits;29.3382;26493.2;63.7396;0.341333
20180421234634521_OBSUPICE-R6_snap.fits;28.6853;26485.8;27.0037;0
20180421234734596_OBSUPICE-R6_snap.fits;25.4071;26487.3;24.1181;0
20180421234834670_OBSUPICE-R6_snap.fits;23.2266;26528.3;23.2084;0
20180421234934745_OBSUPICE-R6_snap.fits;26.6973;26543;24.5479;0
20180421235034820_OBSUPICE-R6_snap.fits;26.5493;26482.9;24.4513;0
20180421235134894_OBSUPICE-R6_snap.fits;29.3457;26500.5;25.7959;0
20180421235234969_OBSUPICE-R6_snap.fits;27.2484;26460.9;31.8213;0
20180421235419076_OBSUPICE-R6_met.fits;27.0456;26496.1;83.2345;0.341333
20180421235335044_OBSUPICE-R6_snap.fits;27.6164;26535.6;19.9788;0
20180421235435118_OBSUPICE-R6_snap.fits;26.1834;26484.4;26.7244;0
20180421235535193_OBSUPICE-R6_snap.fits;29.5639;26523.9;32.0469;0
20180421235726126_OBSUPICE-R6_met.fits;24.0982;26500.5;51.9027;0.512
20180421235729369_OBSUPICE-R6_met.fits;25.0794;26518.1;51.7764;0.853333
20180421235635268_OBSUPICE-R6_snap.fits;28.6917;26506.3;17.6105;0
20180421235735342_OBSUPICE-R6_snap.fits;26.0842;26459.5;26.519;0
20180421235835417_OBSUPICE-R6_snap.fits;29.1923;26459.5;27.7813;0
20180421235935492_OBSUPICE-R6_snap.fits;26.0951;26518.1;30.3962;0
