# file name; noise; peak f.; mag.; duration
20180421130104452_OBSUPICE-R6_met.fits;20.7351;26543;44.7842;0.341333
20180421130046361_OBSUPICE-R6_snap.fits;22.7669;26535.6;17.7077;0
20180421130146436_OBSUPICE-R6_snap.fits;25.2991;26512.2;21.537;0
20180421130246510_OBSUPICE-R6_snap.fits;24.6487;26456.5;28.1086;0
20180421130359214_OBSUPICE-R6_met.fits;25.2588;26506.3;82.528;0.170667
20180421130346585_OBSUPICE-R6_snap.fits;29.4931;26535.6;17.9998;0
20180421130446660_OBSUPICE-R6_snap.fits;24.9374;26541.5;21.3348;0
20180421130546734_OBSUPICE-R6_snap.fits;22.4013;26453.6;25.2468;0
20180421130646809_OBSUPICE-R6_snap.fits;22.4821;26471.2;12.5351;0
20180421130746884_OBSUPICE-R6_snap.fits;19.9644;26485.8;15.3799;0
20180421130854638_OBSUPICE-R6_met.fits;20.365;26497.6;44.7299;0.170667
20180421130846958_OBSUPICE-R6_snap.fits;23.6177;26484.4;17.7406;0
20180421131011268_OBSUPICE-R6_met.fits;22.3751;26503.4;186.387;0.341333
20180421130947033_OBSUPICE-R6_snap.fits;31.6572;26544.4;25.8554;0
20180421131047108_OBSUPICE-R6_snap.fits;25.1609;26526.9;20.8887;0
20180421131147182_OBSUPICE-R6_snap.fits;22.38;26507.8;16.7739;0
20180421131247257_OBSUPICE-R6_snap.fits;23.3784;26541.5;15.8877;0
20180421131347332_OBSUPICE-R6_snap.fits;21.2526;26506.3;20.5117;0
20180421131447406_OBSUPICE-R6_snap.fits;22.3202;26518.1;24.294;0
20180421131547481_OBSUPICE-R6_snap.fits;26.7383;26522.5;21.2914;0
20180421131647556_OBSUPICE-R6_snap.fits;29.5336;26506.3;28.1924;0
20180421131747630_OBSUPICE-R6_snap.fits;27.3367;26531.2;14.856;0
20180421131847705_OBSUPICE-R6_snap.fits;23.6547;26544.4;20.2354;0
20180421131947780_OBSUPICE-R6_snap.fits;19.5139;26453.6;17.855;0
20180421132047854_OBSUPICE-R6_snap.fits;30.36;26506.3;26.0393;0
20180421132211822_OBSUPICE-R6_met.fits;21.7485;26509.3;49.2567;0.170667
20180421132215236_OBSUPICE-R6_met.fits;21.2215;26504.9;60.7554;1.536
20180421132147929_OBSUPICE-R6_snap.fits;19.862;26512.2;20.2425;0
20180421132248004_OBSUPICE-R6_snap.fits;22.4051;26465.3;18.2517;0
20180421132348078_OBSUPICE-R6_snap.fits;22.958;26450.7;21.5527;0
20180421132448153_OBSUPICE-R6_snap.fits;20.5818;26506.3;18.518;0
20180421132548228_OBSUPICE-R6_snap.fits;27.5898;26455.1;17.523;0
20180421132648302_OBSUPICE-R6_snap.fits;27.6757;26509.3;18.3787;0
20180421132748377_OBSUPICE-R6_snap.fits;27.2377;26538.6;19.2254;0
20180421132905518_OBSUPICE-R6_met.fits;25.5785;26502;56.0144;0.170667
20180421132848452_OBSUPICE-R6_snap.fits;26.9442;26512.2;17.2672;0
20180421133042286_OBSUPICE-R6_met.fits;23.4067;26500.5;96.0705;0.341333
20180421132948526_OBSUPICE-R6_snap.fits;26.1479;26465.3;19.9664;0
20180421133115737_OBSUPICE-R6_met.fits;21.959;26499;76.2018;0.341333
20180421133048601_OBSUPICE-R6_snap.fits;22.1549;26529.8;20.3092;0
20180421133148676_OBSUPICE-R6_snap.fits;23.6808;26516.6;22.0888;0
20180421133248750_OBSUPICE-R6_snap.fits;24.53;26463.9;23.4312;0
20180421133348825_OBSUPICE-R6_snap.fits;20.6762;26465.3;21.038;0
20180421133448900_OBSUPICE-R6_snap.fits;21.6117;26477.1;22.6167;0
20180421133548974_OBSUPICE-R6_snap.fits;23.6366;26538.6;19.9523;0
20180421133649049_OBSUPICE-R6_snap.fits;21.5401;26469.7;21.1175;0
20180421133841006_OBSUPICE-R6_met.fits;24.7693;26500.5;62.8622;0.170667
20180421133749124_OBSUPICE-R6_snap.fits;23.9453;26518.1;21.3052;0
20180421133944494_OBSUPICE-R6_met.fits;20.9409;26487.3;45.005;0.341333
20180421133849198_OBSUPICE-R6_snap.fits;24.4417;26453.6;25.0009;0
20180421133949273_OBSUPICE-R6_snap.fits;28.3446;26502;23.5118;0
20180421134049348_OBSUPICE-R6_snap.fits;21.0975;26532.7;18.4087;0
20180421134149422_OBSUPICE-R6_snap.fits;19.9975;26482.9;23.8668;0
20180421134249497_OBSUPICE-R6_snap.fits;22.4064;26500.5;20.0353;0
20180421134349572_OBSUPICE-R6_snap.fits;21.1538;26534.2;20.8807;0
20180421134449646_OBSUPICE-R6_snap.fits;23.4407;26459.5;18.9732;0
20180421134549721_OBSUPICE-R6_snap.fits;23.8271;26465.3;21.109;0
20180421134655769_OBSUPICE-R6_met.fits;21.9371;26499;257.729;0.341333
20180421134649796_OBSUPICE-R6_snap.fits;28.143;26503.4;23.1638;0
20180421134749188_OBSUPICE-R6_met.fits;22.8467;26496.1;59.1654;0.170667
20180421134749870_OBSUPICE-R6_snap.fits;24.7631;26496.1;18.686;0
20180421134849945_OBSUPICE-R6_snap.fits;23.0117;26480;21.5566;0
20180421134950020_OBSUPICE-R6_snap.fits;21.5036;26485.8;19.9638;0
20180421135050094_OBSUPICE-R6_snap.fits;30.833;26515.1;27.7078;0
20180421135150169_OBSUPICE-R6_snap.fits;24.0816;26449.2;21.5089;0
20180421135250244_OBSUPICE-R6_snap.fits;24.2728;26494.6;15.8195;0
20180421135350318_OBSUPICE-R6_snap.fits;21.0419;26485.8;16.4799;0
20180421135450393_OBSUPICE-R6_snap.fits;28.1891;26450.7;21.4039;0
20180421135628356_OBSUPICE-R6_met.fits;29.8851;26502;185.135;0.682667
20180421135550468_OBSUPICE-R6_snap.fits;28.8374;26449.2;24.6227;0
20180421135743108_OBSUPICE-R6_met.fits;22.4532;26497.6;47.4334;0.341333
20180421135650542_OBSUPICE-R6_snap.fits;25.647;26466.8;20.7627;0
20180421135750617_OBSUPICE-R6_snap.fits;27.416;26488.8;23.4581;0
20180421135939332_OBSUPICE-R6_met.fits;25.3239;26502;72.2714;0.170667
20180421135850692_OBSUPICE-R6_snap.fits;21.3141;26503.4;18.141;0
20180421140009710_OBSUPICE-R6_met.fits;20.627;26504.9;66.8971;0.170667
20180421135950766_OBSUPICE-R6_snap.fits;23.8473;26488.8;23.5365;0
