# file name; noise; peak f.; mag.; duration
20180421170004206_OBSUPICE-R6_snap.fits;27.8729;26532.7;19.4655;0
20180421170104281_OBSUPICE-R6_snap.fits;24.4592;26478.5;22.9924;0
20180421170204356_OBSUPICE-R6_snap.fits;31.5855;26522.5;29.6035;0
20180421170304430_OBSUPICE-R6_snap.fits;27.7741;26471.2;17.2693;0
20180421170410137_OBSUPICE-R6_met.fits;30.1798;26509.3;71.6461;0.341333
20180421170404505_OBSUPICE-R6_snap.fits;26.7784;26509.3;24.3084;0
20180421170504580_OBSUPICE-R6_snap.fits;24.7251;26450.7;20.3502;0
20180421170604654_OBSUPICE-R6_snap.fits;25.036;26482.9;27.1364;0
20180421170704729_OBSUPICE-R6_snap.fits;25.9819;26499;28.0038;0
20180421170804804_OBSUPICE-R6_snap.fits;29.0545;26547.4;20.583;0
20180421170904878_OBSUPICE-R6_snap.fits;30.4765;26462.4;20.8232;0
20180421171029017_OBSUPICE-R6_met.fits;31.5225;26497.6;73.4118;0.512
20180421171004953_OBSUPICE-R6_snap.fits;29.0343;26512.2;24.0861;0
20180421171105028_OBSUPICE-R6_snap.fits;25.0711;26465.3;27.8757;0
20180421171239065_OBSUPICE-R6_met.fits;26.6745;26528.3;239.77;1.19467
20180421171205102_OBSUPICE-R6_snap.fits;23.8662;26456.5;21.3332;0
20180421171305177_OBSUPICE-R6_snap.fits;29.5461;26471.2;21.2714;0
20180421171405252_OBSUPICE-R6_snap.fits;33.6687;26512.2;23.7295;0
20180421171505326_OBSUPICE-R6_snap.fits;23.2872;26538.6;25.9526;0
20180421171605401_OBSUPICE-R6_snap.fits;31.7951;26468.3;22.536;0
20180421171705476_OBSUPICE-R6_snap.fits;24.0965;26540;23.6006;0
20180421171805550_OBSUPICE-R6_snap.fits;24.5635;26499;25.2437;0
20180421171905625_OBSUPICE-R6_snap.fits;27.8965;26459.5;17.2303;0
20180421172041710_OBSUPICE-R6_met.fits;21.0412;26504.9;56.3169;0.512
20180421172005700_OBSUPICE-R6_snap.fits;30.6127;26471.2;20.2723;0
20180421172105774_OBSUPICE-R6_snap.fits;29.407;26519.5;24.4027;0
20180421172204996_OBSUPICE-R6_met.fits;27.7407;26500.5;101.083;0.341333
20180421172205849_OBSUPICE-R6_snap.fits;27.9661;26523.9;28.2475;0
20180421172305924_OBSUPICE-R6_snap.fits;24.4588;26507.8;20.3788;0
20180421172405998_OBSUPICE-R6_snap.fits;25.4139;26496.1;25.5005;0
20180421172506073_OBSUPICE-R6_snap.fits;24.8422;26538.6;16.9052;0
20180421172606148_OBSUPICE-R6_snap.fits;24.7251;26526.9;19.8584;0
20180421172706222_OBSUPICE-R6_snap.fits;31.9632;26534.2;25.0377;0
20180421172806297_OBSUPICE-R6_snap.fits;22.3008;26474.1;26.1014;0
20180421172944942_OBSUPICE-R6_met.fits;32.3391;26499;85.7566;0.170667
20180421172906372_OBSUPICE-R6_snap.fits;28.0551;26516.6;30.619;0
20180421173006446_OBSUPICE-R6_snap.fits;25.5201;26516.6;25.8332;0
20180421173106521_OBSUPICE-R6_snap.fits;29.156;26544.4;23.5019;0
20180421173206596_OBSUPICE-R6_snap.fits;25.5689;26478.5;21.6558;0
20180421173306670_OBSUPICE-R6_snap.fits;25.8914;26455.1;26.4132;0
20180421173406745_OBSUPICE-R6_snap.fits;31.4148;26544.4;32.9925;0
20180421173506820_OBSUPICE-R6_snap.fits;28.1904;26493.2;23.8993;0
20180421173606894_OBSUPICE-R6_snap.fits;25.2115;26525.4;24.5247;0
20180421173706969_OBSUPICE-R6_snap.fits;25.8647;26526.9;26.8955;0
20180421173807044_OBSUPICE-R6_snap.fits;25.653;26516.6;23.3469;0
20180421173907118_OBSUPICE-R6_snap.fits;33.8362;26509.3;25.9747;0
20180421174007193_OBSUPICE-R6_snap.fits;26.547;26528.3;21.6302;0
20180421174107268_OBSUPICE-R6_snap.fits;23.3087;26502;23.7003;0
20180421174301614_OBSUPICE-R6_met.fits;23.8352;26510.7;125.527;0.512
20180421174207342_OBSUPICE-R6_snap.fits;24.0612;26538.6;25.7886;0
20180421174307417_OBSUPICE-R6_snap.fits;28.2238;26485.8;18.548;0
20180421174407492_OBSUPICE-R6_snap.fits;28.1367;26531.2;25.7937;0
20180421174507566_OBSUPICE-R6_snap.fits;28.8926;26526.9;26.2103;0
20180421174655769_OBSUPICE-R6_met.fits;24.3987;26506.3;79.1651;0.170667
20180421174607641_OBSUPICE-R6_snap.fits;29.885;26510.7;27.0915;0
20180421174707716_OBSUPICE-R6_snap.fits;25.0506;26455.1;27.1629;0
20180421174810692_OBSUPICE-R6_met.fits;26.9271;26502;63.7559;0.341333
20180421174807790_OBSUPICE-R6_snap.fits;24.214;26525.4;23.9715;0
20180421174907865_OBSUPICE-R6_snap.fits;27.7549;26449.2;21.1461;0
20180421175007940_OBSUPICE-R6_snap.fits;20.4364;26472.7;17.0971;0
20180421175109209_OBSUPICE-R6_met.fits;25.5255;26503.4;59.6355;0.170667
20180421175108014_OBSUPICE-R6_snap.fits;23.1911;26547.4;20.0465;0
20180421175208089_OBSUPICE-R6_snap.fits;28.6459;26506.3;24.9867;0
20180421175308164_OBSUPICE-R6_snap.fits;22.8708;26500.5;22.1882;0
20180421175413017_OBSUPICE-R6_met.fits;31.0497;26496.1;68.7706;0.682667
20180421175408238_OBSUPICE-R6_snap.fits;29.3271;26540;30.8148;0
20180421175508313_OBSUPICE-R6_snap.fits;27.4729;26519.5;23.8647;0
20180421175608388_OBSUPICE-R6_snap.fits;19.9488;26477.1;25.7941;0
20180421175708462_OBSUPICE-R6_snap.fits;28.7397;26459.5;21.9045;0
20180421175808537_OBSUPICE-R6_snap.fits;21.7055;26459.5;24.7552;0
20180421175908612_OBSUPICE-R6_snap.fits;28.8349;26535.6;32.3543;0
