# file name; noise; peak f.; mag.; duration
20180421070019481_OBSUPICE-R6_snap.fits;28.3386;26456.5;17.544;0
20180421070119556_OBSUPICE-R6_snap.fits;26.8708;26494.6;23.5071;0
20180421070219630_OBSUPICE-R6_snap.fits;29.407;26480;21.8573;0
20180421070319705_OBSUPICE-R6_snap.fits;34.9864;26485.8;21.3791;0
20180421070419780_OBSUPICE-R6_snap.fits;24.756;26504.9;35.2397;0
20180421070517977_OBSUPICE-R6_met.fits;24.0433;26494.6;48.0882;0.170667
20180421070519854_OBSUPICE-R6_snap.fits;26.1671;26499;27.4713;0
20180421070708910_OBSUPICE-R6_met.fits;26.3955;26493.2;89.4689;2.048
20180421070619929_OBSUPICE-R6_snap.fits;23.6205;26485.8;22.7822;0
20180421070717444_OBSUPICE-R6_met.fits;26.2275;26485.8;122.522;0.341333
20180421070747822_OBSUPICE-R6_met.fits;21.5566;26522.5;96.9662;0.170667
20180421070720004_OBSUPICE-R6_snap.fits;28.1893;26490.2;24.2243;0
20180421070820078_OBSUPICE-R6_snap.fits;24.2224;26458;21.3476;0
20180421070919470_OBSUPICE-R6_met.fits;26.3494;26504.9;192.473;4.26667
20180421070920153_OBSUPICE-R6_snap.fits;33.667;26459.5;22.1325;0
20180421071020228_OBSUPICE-R6_snap.fits;23.8577;26509.3;23.6627;0
20180421071120302_OBSUPICE-R6_snap.fits;25.5891;26500.5;23.27;0
20180421071235054_OBSUPICE-R6_met.fits;25.3228;26515.1;58.6555;0.170667
20180421071249902_OBSUPICE-R6_met.fits;35.7692;26497.6;80.305;0.170667
20180421071220377_OBSUPICE-R6_snap.fits;25.3957;26500.5;18.1044;0
20180421071320452_OBSUPICE-R6_snap.fits;25.098;26450.7;17.4126;0
20180421071515481_OBSUPICE-R6_met.fits;24.3696;26494.6;81.9634;0.170667
20180421071420526_OBSUPICE-R6_snap.fits;26.2673;26491.7;22.0939;0
20180421071520601_OBSUPICE-R6_snap.fits;30.8097;26528.3;22.7864;0
20180421071620676_OBSUPICE-R6_snap.fits;28.9186;26526.9;26.606;0
20180421071720409_OBSUPICE-R6_met.fits;25.6355;26507.8;82.7778;0.341333
20180421071725700_OBSUPICE-R6_met.fits;28.9487;26503.4;59.0657;0.512
20180421071720750_OBSUPICE-R6_snap.fits;24.8265;26518.1;24.6364;0
20180421071845572_OBSUPICE-R6_met.fits;24.4361;26499;72.4705;0.170667
20180421071820825_OBSUPICE-R6_snap.fits;21.9323;26475.6;21.1995;0
20180421071920900_OBSUPICE-R6_snap.fits;24.592;26459.5;24.8812;0
20180421072058180_OBSUPICE-R6_met.fits;23.5117;26497.6;55.6727;0.341333
20180421072020974_OBSUPICE-R6_snap.fits;29.6564;26504.9;24.4449;0
20180421072211566_OBSUPICE-R6_met.fits;22.7256;26500.5;46.7671;0.170667
20180421072121049_OBSUPICE-R6_snap.fits;26.0686;26455.1;30.6765;0
20180421072243822_OBSUPICE-R6_met.fits;27.2625;26496.1;104.038;0.341333
20180421072221124_OBSUPICE-R6_snap.fits;23.2341;26504.9;22.4388;0
20180421072321198_OBSUPICE-R6_snap.fits;25.5561;26531.2;18.8949;0
20180421072421614_OBSUPICE-R6_met.fits;28.8381;26502;80.8318;0.341333
20180421072510254_OBSUPICE-R6_met.fits;24.4133;26500.5;60.3258;0.170667
20180421072421273_OBSUPICE-R6_snap.fits;31.3896;26481.4;21.7703;0
20180421072521348_OBSUPICE-R6_snap.fits;28.7207;26525.4;21.1299;0
20180421072621422_OBSUPICE-R6_snap.fits;23.2709;26499;25.693;0
20180421072721497_OBSUPICE-R6_snap.fits;25.8731;26529.8;28.1862;0
20180421072821572_OBSUPICE-R6_snap.fits;26.998;26455.1;20.2322;0
20180421072921646_OBSUPICE-R6_snap.fits;25.2693;26458;18.9257;0
20180421073021721_OBSUPICE-R6_snap.fits;22.9207;26455.1;20.9068;0
20180421073121796_OBSUPICE-R6_snap.fits;28.974;26537.1;23.5133;0
20180421073221870_OBSUPICE-R6_snap.fits;29.2143;26482.9;21.7687;0
20180421073328772_OBSUPICE-R6_met.fits;25.0607;26519.5;64.2335;0.170667
20180421073321945_OBSUPICE-R6_snap.fits;27.0235;26480;25.0314;0
20180421073426628_OBSUPICE-R6_met.fits;20.5963;26496.1;47.0393;0.170667
20180421073422020_OBSUPICE-R6_snap.fits;27.8077;26534.2;26.2347;0
20180421073522094_OBSUPICE-R6_snap.fits;27.1902;26543;28.1584;0
20180421073622169_OBSUPICE-R6_snap.fits;32.8628;26474.1;17.9799;0
20180421073722244_OBSUPICE-R6_snap.fits;28.9866;26494.6;29.9735;0
20180421073822318_OBSUPICE-R6_snap.fits;32.879;26540;20.4979;0
20180421073935705_OBSUPICE-R6_met.fits;24.2121;26497.6;58.6956;0.170667
20180421073922393_OBSUPICE-R6_snap.fits;25.0676;26507.8;20.605;0
20180421074053870_OBSUPICE-R6_met.fits;29.6568;26503.4;148.382;0.170667
20180421074022468_OBSUPICE-R6_snap.fits;28.9695;26534.2;22.797;0
20180421074159065_OBSUPICE-R6_met.fits;26.6979;26491.7;98.5508;0.170667
20180421074122542_OBSUPICE-R6_snap.fits;31.2338;26484.4;27.6844;0
20180421074222617_OBSUPICE-R6_snap.fits;31.3318;26538.6;27.7879;0
20180421074340100_OBSUPICE-R6_met.fits;27.3589;26502;111.741;0.341333
20180421074322692_OBSUPICE-R6_snap.fits;28.8316;26529.8;31.3345;0
20180421074431812_OBSUPICE-R6_met.fits;25.5784;26497.6;54.351;0.170667
20180421074422766_OBSUPICE-R6_snap.fits;21.8521;26494.6;27.8159;0
20180421074555438_OBSUPICE-R6_met.fits;21.0585;26497.6;46.1435;11.776
20180421074522841_OBSUPICE-R6_snap.fits;23.9862;26462.4;22.4449;0
20180421074622916_OBSUPICE-R6_snap.fits;27.0465;26529.8;19.225;0
20180421074722990_OBSUPICE-R6_snap.fits;33.0115;26545.9;24.608;0
20180421074823065_OBSUPICE-R6_snap.fits;29.6878;26481.4;22.8975;0
20180421074923140_OBSUPICE-R6_snap.fits;28.4469;26478.5;25.1934;0
20180421075023214_OBSUPICE-R6_snap.fits;25.8604;26540;23.8985;0
20180421075123289_OBSUPICE-R6_snap.fits;26.6924;26488.8;25.3766;0
20180421075223364_OBSUPICE-R6_snap.fits;26.0376;26477.1;27.5263;0
20180421075348356_OBSUPICE-R6_met.fits;25.9434;26513.7;106.508;0.341333
20180421075323438_OBSUPICE-R6_snap.fits;22.9751;26469.7;29.6715;0
20180421075423513_OBSUPICE-R6_met.fits;25.0238;26500.5;61.5826;0.341333
20180421075438532_OBSUPICE-R6_met.fits;25.2257;26488.8;161.913;0.341333
20180421075423513_OBSUPICE-R6_snap.fits;24.1938;26471.2;24.2967;0
20180421075523588_OBSUPICE-R6_snap.fits;30.4426;26478.5;18.627;0
20180421075623662_OBSUPICE-R6_snap.fits;25.3993;26540;24.8499;0
20180421075723737_OBSUPICE-R6_snap.fits;23.951;26545.9;26.2066;0
20180421075835076_OBSUPICE-R6_met.fits;27.3538;26497.6;73.3383;1.36533
20180421075910062_OBSUPICE-R6_met.fits;23.7119;26503.4;92.1266;0.170667
20180421075823812_OBSUPICE-R6_snap.fits;27.9549;26496.1;21.8198;0
20180421075923886_OBSUPICE-R6_snap.fits;26.9111;26485.8;19.277;0
