# file name; noise; peak f.; mag.; duration
20180421090028441_OBSUPICE-R6_snap.fits;27.0381;26453.6;22.1902;0
20180421090128516_OBSUPICE-R6_snap.fits;20.1422;26528.3;22.8705;0
20180421090228590_OBSUPICE-R6_snap.fits;34.4641;26535.6;23.3243;0
20180421090424644_OBSUPICE-R6_met.fits;24.4373;26496.1;56.7292;0.170667
20180421090328665_OBSUPICE-R6_snap.fits;27.4161;26499;23.064;0
20180421090441540_OBSUPICE-R6_met.fits;25.9761;26490.2;68.5771;0.341333
20180421090428740_OBSUPICE-R6_snap.fits;29.746;26499;26.2184;0
20180421090528814_OBSUPICE-R6_snap.fits;26.7269;26543;23.7963;0
20180421090628889_OBSUPICE-R6_snap.fits;27.5805;26462.4;21.0183;0
20180421090731524_OBSUPICE-R6_met.fits;22.8707;26506.3;74.6231;0.341333
20180421090728964_OBSUPICE-R6_snap.fits;29.1792;26477.1;24.6765;0
20180421090829038_OBSUPICE-R6_snap.fits;28.7208;26484.4;20.9687;0
20180421090956078_OBSUPICE-R6_met.fits;27.7138;26512.2;130.764;0.341333
20180421090929113_OBSUPICE-R6_snap.fits;26.3298;26460.9;20.2797;0
20180421091052398_OBSUPICE-R6_met.fits;23.7373;26477.1;57.6672;0.341333
20180421091029188_OBSUPICE-R6_snap.fits;26.7389;26471.2;21.3337;0
20180421091129262_OBSUPICE-R6_snap.fits;26.1903;26529.8;27.803;0
20180421091254084_OBSUPICE-R6_met.fits;26.0441;26475.6;433.193;2.21867
20180421091229337_OBSUPICE-R6_snap.fits;28.1201;26487.3;29.1118;0
20180421091329412_OBSUPICE-R6_snap.fits;23.9718;26453.6;21.9499;0
20180421091429486_OBSUPICE-R6_snap.fits;38.047;26485.8;23.9487;0
20180421091529561_OBSUPICE-R6_snap.fits;30.367;26521;22.1965;0
20180421091647726_OBSUPICE-R6_met.fits;24.6476;26509.3;65.6129;0.170667
20180421091629636_OBSUPICE-R6_snap.fits;24.1945;26463.9;25.5554;0
20180421091728516_OBSUPICE-R6_met.fits;23.1357;26502;50.5692;0.170667
20180421091729710_OBSUPICE-R6_snap.fits;22.2725;26534.2;21.1738;0
20180421091829785_OBSUPICE-R6_snap.fits;24.8958;26480;25.6964;0
20180421091929860_OBSUPICE-R6_snap.fits;28.3272;26545.9;20.9157;0
20180421092037273_OBSUPICE-R6_met.fits;23.0875;26462.4;60.3019;0.170667
20180421092029934_OBSUPICE-R6_snap.fits;30.2316;26456.5;22.6786;0
20180421092130009_OBSUPICE-R6_snap.fits;24.6686;26460.9;26.3961;0
20180421092248686_OBSUPICE-R6_met.fits;27.1785;26507.8;70.4616;0.341333
20180421092230084_OBSUPICE-R6_snap.fits;26.4936;26513.7;24.5428;0
20180421092330158_OBSUPICE-R6_snap.fits;27.0322;26497.6;17.2087;0
20180421092430233_OBSUPICE-R6_snap.fits;32.6743;26482.9;20.8204;0
20180421092530308_OBSUPICE-R6_snap.fits;24.747;26515.1;27.211;0
20180421092711342_OBSUPICE-R6_met.fits;24.2681;26516.6;86.437;0.170667
20180421092630382_OBSUPICE-R6_snap.fits;20.0539;26477.1;26.9877;0
20180421092730457_OBSUPICE-R6_snap.fits;30.4127;26515.1;14.0234;0
20180421092830532_OBSUPICE-R6_snap.fits;21.7816;26474.1;22.0447;0
20180421092932996_OBSUPICE-R6_met.fits;28.6403;26516.6;65.1204;0.170667
20180421092930606_OBSUPICE-R6_snap.fits;34.0012;26484.4;19.9268;0
20180421093112494_OBSUPICE-R6_met.fits;25.3971;26513.7;51.6604;0.170667
20180421093030681_OBSUPICE-R6_snap.fits;30.8211;26547.4;22.4487;0
20180421093130756_OBSUPICE-R6_snap.fits;28.9186;26468.3;22.1023;0
20180421093230830_OBSUPICE-R6_snap.fits;27.9907;26534.2;22.7146;0
20180421093345412_OBSUPICE-R6_met.fits;33.4727;26497.6;180.389;0.341333
20180421093330905_OBSUPICE-R6_snap.fits;29.2905;26488.8;20.5497;0
20180421093440196_OBSUPICE-R6_met.fits;26.1382;26504.9;61.9851;0.170667
20180421093430980_OBSUPICE-R6_snap.fits;27.1643;26541.5;17.7025;0
20180421093548292_OBSUPICE-R6_met.fits;28.2646;26513.7;105.029;1.024
20180421093531054_OBSUPICE-R6_snap.fits;32.4892;26472.7;20.4907;0
20180421093631129_OBSUPICE-R6_snap.fits;29.0718;26459.5;26.3966;0
20180421093740420_OBSUPICE-R6_met.fits;26.71;26504.9;56.7437;0.170667
20180421093731204_OBSUPICE-R6_snap.fits;27.3672;26455.1;24.3512;0
20180421093831278_OBSUPICE-R6_snap.fits;28.8451;26481.4;24.8963;0
20180421093947908_OBSUPICE-R6_met.fits;26.1258;26477.1;385.544;0.341333
20180421093931353_OBSUPICE-R6_snap.fits;33.199;26468.3;27.6173;0
20180421094103001_OBSUPICE-R6_met.fits;27.6465;26502;63.7038;1.70667
20180421094114606_OBSUPICE-R6_met.fits;28.9423;26490.2;71.742;0.512
20180421094031428_OBSUPICE-R6_snap.fits;22.924;26525.4;26.108;0
20180421094131502_OBSUPICE-R6_snap.fits;24.7935;26452.1;28.1141;0
20180421094306052_OBSUPICE-R6_met.fits;27.2618;26509.3;54.8431;0.170667
20180421094231577_OBSUPICE-R6_snap.fits;24.4028;26519.5;22.0497;0
20180421094331652_OBSUPICE-R6_snap.fits;27.2743;26528.3;18.2685;0
20180421094431726_OBSUPICE-R6_snap.fits;24.6282;26493.2;17.7309;0
20180421094531801_OBSUPICE-R6_snap.fits;28.2502;26512.2;23.0313;0
20180421094631876_OBSUPICE-R6_snap.fits;30.6097;26500.5;22.835;0
20180421094731950_OBSUPICE-R6_snap.fits;24.7824;26513.7;21.8472;0
20180421094832025_OBSUPICE-R6_snap.fits;27.9464;26491.7;25.7321;0
20180421094929710_OBSUPICE-R6_met.fits;25.3109;26491.7;68.1823;0.170667
20180421094932100_OBSUPICE-R6_snap.fits;24.9506;26465.3;17.703;0
20180421095032174_OBSUPICE-R6_snap.fits;24.793;26490.2;19.8191;0
20180421095132249_OBSUPICE-R6_snap.fits;26.8237;26458;26.2987;0
20180421095232324_OBSUPICE-R6_snap.fits;32.8675;26526.9;37.1152;0
20180421095332398_OBSUPICE-R6_snap.fits;24.4617;26453.6;27.8793;0
20180421095432473_OBSUPICE-R6_snap.fits;30.3889;26538.6;21.8282;0
20180421095532548_OBSUPICE-R6_snap.fits;25.5983;26475.6;22.5937;0
20180421095632622_OBSUPICE-R6_snap.fits;29.4246;26544.4;22.5802;0
20180421095732697_OBSUPICE-R6_snap.fits;23.7903;26462.4;25.1022;0
20180421095832772_OBSUPICE-R6_snap.fits;21.3837;26496.1;20.792;0
20180421095945646_OBSUPICE-R6_met.fits;26.382;26504.9;142.54;0.341333
20180421095932846_OBSUPICE-R6_snap.fits;26.7942;26462.4;23.9346;0
20180421100040260_OBSUPICE-R6_met.fits;29.5963;26515.1;82.5435;0.341333
