# file name; noise; peak f.; mag.; duration
20180421120041881_OBSUPICE-R6_snap.fits;23.6388;26516.6;24.1628;0
20180421120141956_OBSUPICE-R6_snap.fits;25.1584;26471.2;23.1111;0
20180421120242030_OBSUPICE-R6_snap.fits;24.8561;26515.1;24.0314;0
20180421120342105_OBSUPICE-R6_snap.fits;25.8776;26462.4;22.5599;0
20180421120442180_OBSUPICE-R6_snap.fits;22.098;26493.2;22.2754;0
20180421120542254_OBSUPICE-R6_snap.fits;27.6457;26504.9;20.6957;0
20180421120702468_OBSUPICE-R6_met.fits;19.5445;26490.2;43.8102;0.170667
20180421120642329_OBSUPICE-R6_snap.fits;24.9786;26521;20.2687;0
20180421120742404_OBSUPICE-R6_snap.fits;25.8345;26472.7;18.679;0
20180421120847598_OBSUPICE-R6_met.fits;24.2948;26509.3;53.4441;0.170667
20180421120842478_OBSUPICE-R6_snap.fits;29.0908;26543;21.2619;0
20180421120942553_OBSUPICE-R6_snap.fits;21.6929;26509.3;19.9452;0
20180421121042628_OBSUPICE-R6_snap.fits;20.8417;26540;24.9351;0
20180421121142702_OBSUPICE-R6_snap.fits;24.7561;26540;22.7908;0
20180421121242777_OBSUPICE-R6_snap.fits;24.9078;26535.6;21.9522;0
20180421121342852_OBSUPICE-R6_snap.fits;26.691;26507.8;19.9304;0
20180421121442926_OBSUPICE-R6_snap.fits;23.1083;26543;22.3861;0
20180421121543001_OBSUPICE-R6_snap.fits;22.7428;26466.8;18.9918;0
20180421121643076_OBSUPICE-R6_snap.fits;22.8759;26455.1;20.1504;0
20180421121743150_OBSUPICE-R6_snap.fits;22.3131;26503.4;21.9063;0
20180421121843225_OBSUPICE-R6_snap.fits;22.3151;26541.5;28.1545;0
20180421121943300_OBSUPICE-R6_snap.fits;26.4764;26488.8;23.7771;0
20180421122043374_OBSUPICE-R6_snap.fits;27.8859;26494.6;21.5335;0
20180421122143449_OBSUPICE-R6_snap.fits;24.8064;26459.5;23.6712;0
20180421122320900_OBSUPICE-R6_met.fits;24.8379;26477.1;52.5519;0.682667
20180421122334041_OBSUPICE-R6_met.fits;20.8352;26502;62.7514;0.170667
20180421122243524_OBSUPICE-R6_snap.fits;23.5369;26544.4;24.5928;0
20180421122343598_OBSUPICE-R6_snap.fits;23.1503;26453.6;17.6019;0
20180421122443673_OBSUPICE-R6_snap.fits;27.1633;26534.2;27.283;0
20180421122543748_OBSUPICE-R6_snap.fits;29.1096;26458;22.1531;0
20180421122643822_OBSUPICE-R6_snap.fits;21.8328;26462.4;20.7645;0
20180421122743897_OBSUPICE-R6_snap.fits;26.0019;26529.8;17.2439;0
20180421122843972_OBSUPICE-R6_snap.fits;21.0518;26496.1;22.5203;0
20180421123020740_OBSUPICE-R6_met.fits;22.3456;26503.4;53.5661;0.512
20180421122944046_OBSUPICE-R6_snap.fits;26.6513;26472.7;22.918;0
20180421123044121_OBSUPICE-R6_snap.fits;23.4857;26519.5;28.5568;0
20180421123144196_OBSUPICE-R6_snap.fits;22.8191;26477.1;14.7794;0
20180421123244270_OBSUPICE-R6_snap.fits;22.199;26509.3;20.4217;0
20180421123344345_OBSUPICE-R6_snap.fits;22.4312;26540;23.5856;0
20180421123444420_OBSUPICE-R6_snap.fits;25.8109;26512.2;19.077;0
20180421123543129_OBSUPICE-R6_met.fits;24.6854;26491.7;227.092;0.341333
20180421123544494_OBSUPICE-R6_snap.fits;22.302;26491.7;23.2775;0
20180421123644569_OBSUPICE-R6_snap.fits;28.277;26485.8;35.0599;0
20180421123744644_OBSUPICE-R6_snap.fits;23.9683;26465.3;20.5758;0
20180421123850692_OBSUPICE-R6_met.fits;22.9661;26504.9;67.6294;0.682667
20180421123844718_OBSUPICE-R6_snap.fits;19.7736;26481.4;20.4934;0
20180421123944793_OBSUPICE-R6_snap.fits;19.5039;26535.6;17.0271;0
20180421124044868_OBSUPICE-R6_snap.fits;22.965;26453.6;16.5786;0
20180421124234948_OBSUPICE-R6_met.fits;21.3098;26507.8;45.111;0.341333
20180421124144942_OBSUPICE-R6_snap.fits;26.3501;26513.7;25.4385;0
20180421124245017_OBSUPICE-R6_snap.fits;20.8638;26531.2;20.4031;0
20180421124345092_OBSUPICE-R6_snap.fits;22.2303;26512.2;20.8068;0
20180421124445166_OBSUPICE-R6_snap.fits;24.0861;26522.5;16.2817;0
20180421124545241_OBSUPICE-R6_snap.fits;27.8015;26510.7;20.4196;0
20180421124645316_OBSUPICE-R6_snap.fits;23.3867;26523.9;19.1892;0
20180421124745390_OBSUPICE-R6_snap.fits;27.5914;26472.7;29.3369;0
20180421124844100_OBSUPICE-R6_met.fits;24.4157;26491.7;62.0688;0.341333
20180421124845465_OBSUPICE-R6_snap.fits;26.8279;26459.5;22.1174;0
20180421124945540_OBSUPICE-R6_snap.fits;20.3467;26487.3;20.2735;0
20180421125045614_OBSUPICE-R6_snap.fits;21.6461;26541.5;19.3883;0
20180421125145689_OBSUPICE-R6_snap.fits;21.6936;26534.2;20.7645;0
20180421125245764_OBSUPICE-R6_snap.fits;23.8584;26515.1;15.4487;0
20180421125345838_OBSUPICE-R6_snap.fits;26.2407;26485.8;21.8105;0
20180421125445913_OBSUPICE-R6_snap.fits;30.8195;26544.4;27.6801;0
20180421125545988_OBSUPICE-R6_snap.fits;25.528;26516.6;19.968;0
20180421125646062_OBSUPICE-R6_snap.fits;24.0179;26449.2;23.3168;0
20180421125746137_OBSUPICE-R6_snap.fits;26.6407;26502;24.238;0
20180421125846212_OBSUPICE-R6_snap.fits;26.0272;26547.4;24.8941;0
20180421125946286_OBSUPICE-R6_snap.fits;22.4879;26496.1;22.8538;0
