# file name; noise; peak f.; mag.; duration
20180421050010521_OBSUPICE-R6_snap.fits;28.0359;26459.5;23.0695;0
20180421050110596_OBSUPICE-R6_snap.fits;24.5805;26484.4;27.6136;0
20180421050210670_OBSUPICE-R6_snap.fits;31.5464;26537.1;26.6796;0
20180421050326788_OBSUPICE-R6_met.fits;26.9746;26515.1;74.7515;0.341333
20180421050310745_OBSUPICE-R6_snap.fits;23.2738;26484.4;22.4604;0
20180421050410820_OBSUPICE-R6_snap.fits;24.7145;26532.7;23.9249;0
20180421050510894_OBSUPICE-R6_snap.fits;30.1534;26478.5;30.2928;0
20180421050610969_OBSUPICE-R6_snap.fits;24.8497;26506.3;18.3623;0
20180421050754734_OBSUPICE-R6_met.fits;28.4047;26547.4;88.8326;0.853333
20180421050711044_OBSUPICE-R6_snap.fits;29.4968;26450.7;28.6326;0
20180421050811118_OBSUPICE-R6_snap.fits;30.9794;26522.5;21.6928;0
20180421050911193_OBSUPICE-R6_snap.fits;30.3817;26515.1;22.3119;0
20180421051011268_OBSUPICE-R6_snap.fits;27.939;26474.1;23.9577;0
20180421051132846_OBSUPICE-R6_met.fits;32.9832;26485.8;131.419;0.170667
20180421051111342_OBSUPICE-R6_snap.fits;35.4107;26538.6;24.2151;0
20180421051211417_OBSUPICE-R6_snap.fits;28.1458;26513.7;19.4269;0
20180421051351428_OBSUPICE-R6_met.fits;26.1115;26547.4;52.7514;0.341333
20180421051311492_OBSUPICE-R6_snap.fits;27.8777;26537.1;24.334;0
20180421051436996_OBSUPICE-R6_met.fits;27.2527;26518.1;89.3582;0.512
20180421051411566_OBSUPICE-R6_snap.fits;30.6785;26521;31.2241;0
20180421051511641_OBSUPICE-R6_snap.fits;25.5032;26455.1;24.0978;0
20180421051611716_OBSUPICE-R6_snap.fits;21.484;26509.3;19.5962;0
20180421051807598_OBSUPICE-R6_met.fits;27.5778;26507.8;198.85;0.512
20180421051711790_OBSUPICE-R6_snap.fits;28.4328;26480;21.0498;0
20180421051846510_OBSUPICE-R6_met.fits;27.4172;26497.6;71.2072;0.170667
20180421051811865_OBSUPICE-R6_snap.fits;25.0747;26499;30.4728;0
20180421051911940_OBSUPICE-R6_snap.fits;26.5012;26463.9;20.9457;0
20180421052020718_OBSUPICE-R6_met.fits;27.6605;26480;65.2377;1.024
20180421052012014_OBSUPICE-R6_snap.fits;22.969;26509.3;24.7702;0
20180421052112089_OBSUPICE-R6_snap.fits;22.709;26545.9;26.0972;0
20180421052212164_OBSUPICE-R6_snap.fits;33.1194;26537.1;22.5367;0
20180421052312238_OBSUPICE-R6_snap.fits;26.6491;26512.2;21.3734;0
20180421052508804_OBSUPICE-R6_met.fits;27.1951;26504.9;66.7074;0.170667
20180421052412313_OBSUPICE-R6_snap.fits;24.1118;26481.4;23.0648;0
20180421052512388_OBSUPICE-R6_snap.fits;27.8891;26450.7;27.4749;0
20180421052612462_OBSUPICE-R6_snap.fits;24.7851;26490.2;26.5059;0
20180421052712025_OBSUPICE-R6_met.fits;23.0341;26502;169.866;0.341333
20180421052712537_OBSUPICE-R6_snap.fits;27.666;26521;28.6709;0
20180421052812612_OBSUPICE-R6_snap.fits;29.8027;26540;27.8561;0
20180421052912686_OBSUPICE-R6_snap.fits;22.5728;26513.7;20.5605;0
20180421053012761_OBSUPICE-R6_snap.fits;24.821;26452.1;26.7064;0
20180421053112836_OBSUPICE-R6_snap.fits;27.2459;26482.9;23.7494;0
20180421053212910_OBSUPICE-R6_snap.fits;31.2593;26502;22.6257;0
20180421053312985_OBSUPICE-R6_snap.fits;28.088;26519.5;39.7385;0
20180421053413060_OBSUPICE-R6_snap.fits;26.5422;26471.2;23.1926;0
20180421053513134_OBSUPICE-R6_snap.fits;25.5004;26541.5;20.412;0
20180421053700825_OBSUPICE-R6_met.fits;24.604;26521;159.387;0.341333
20180421053613209_OBSUPICE-R6_snap.fits;26.7055;26534.2;23.5145;0
20180421053713284_OBSUPICE-R6_snap.fits;24.6082;26471.2;21.9049;0
20180421053813358_OBSUPICE-R6_snap.fits;30.6305;26488.8;23.9636;0
20180421053945518_OBSUPICE-R6_met.fits;30.9542;26510.7;112.377;0.170667
20180421053913433_OBSUPICE-R6_snap.fits;25.7499;26471.2;22.5314;0
20180421054013508_OBSUPICE-R6_snap.fits;26.9053;26465.3;17.6477;0
20180421054210073_OBSUPICE-R6_met.fits;26.1545;26500.5;119.417;0.170667
20180421054113582_OBSUPICE-R6_snap.fits;28.2264;26503.4;23.6291;0
20180421054213657_OBSUPICE-R6_snap.fits;30.2764;26540;22.6874;0
20180421054313732_OBSUPICE-R6_snap.fits;27.5142;26488.8;20.943;0
20180421054413806_OBSUPICE-R6_snap.fits;24.1274;26510.7;31.6971;0
20180421054557230_OBSUPICE-R6_met.fits;26.3762;26480;122.09;2.21867
20180421054513881_OBSUPICE-R6_snap.fits;29.7196;26507.8;17.265;0
20180421054630852_OBSUPICE-R6_met.fits;24.8449;26506.3;81.789;0.341333
20180421054613956_OBSUPICE-R6_snap.fits;28.0607;26458;21.0765;0
20180421054755673_OBSUPICE-R6_met.fits;21.6381;26455.1;106.388;0.170667
20180421054714030_OBSUPICE-R6_snap.fits;29.8782;26463.9;25.7217;0
20180421054814105_OBSUPICE-R6_snap.fits;25.9167;26510.7;17.8885;0
20180421054914180_OBSUPICE-R6_snap.fits;27.6516;26477.1;24.4486;0
20180421055014254_OBSUPICE-R6_snap.fits;25.589;26449.2;24.355;0
20180421055114329_OBSUPICE-R6_snap.fits;26.779;26493.2;22.7289;0
20180421055214404_OBSUPICE-R6_snap.fits;23.2658;26521;29.2143;0
20180421055314478_OBSUPICE-R6_snap.fits;29.7256;26485.8;21.4033;0
20180421055414553_OBSUPICE-R6_snap.fits;25.666;26526.9;27.7164;0
20180421055555758_OBSUPICE-R6_met.fits;25.8317;26540;97.7112;1.536
20180421055514628_OBSUPICE-R6_snap.fits;23.6288;26453.6;20.465;0
20180421055614702_OBSUPICE-R6_snap.fits;23.5571;26515.1;21.2048;0
20180421055714777_OBSUPICE-R6_snap.fits;25.2118;26525.4;23.7832;0
20180421055814852_OBSUPICE-R6_snap.fits;26.123;26528.3;18.1541;0
20180421055950937_OBSUPICE-R6_met.fits;25.7298;26493.2;68.3111;0.512
20180421055914926_OBSUPICE-R6_snap.fits;26.7758;26452.1;20.8926;0
20180421060011417_OBSUPICE-R6_met.fits;23.2394;26493.2;81.7545;0.341333
20180421060041113_OBSUPICE-R6_met.fits;24.3733;26510.7;99.8222;0.512
