#timestamp,LO_Frequency,Hit,StdDev 
1524319215.2,286046999.7,N
1524319235.9,286047003.8,N
1524319255.7,286047001.8,N
1524319275.6,286047002.2,N
1524319295.4,286047001.5,N
1524319315.3,286046999.7,N
1524319335.1,286047000.1,N
1524319336.0,286047000.1,N
1524319355.8,286047000.2,N
1524319375.7,286047002.7,N
1524319395.5,286047002.8,N
1524319415.3,286047002.8,N
1524319435.2,286047002.5,N
1524319455.0,286047002.2,N
1524319455.9,286047002.2,N
1524319475.8,286047002.7,N
1524319495.6,286047002.8,N
1524319515.4,286046999.8,N
1524319535.3,286047002.5,N
1524319555.1,286047002.7,N
1524319575.8,286046998.6,N
1524319595.7,286046999.8,N
1524319615.5,286047000.2,N
1524319635.4,286047000.5,N
1524319655.2,286047000.9,N
1524319675.0,286047000.8,N
1524319675.9,286047000.8,N
1524319695.8,286046998.5,N
1524319715.6,286046999.2,N
1524319735.5,286046998.4,N
1524319755.3,286046996.7,N
1524319775.1,286046997.3,N
1524319795.9,286046996.7,N
1524319815.7,286046997.0,N
1524319835.5,286046996.9,N
1524319855.4,286046998.8,N
1524319875.2,286046999.3,N
1524319895.1,286046996.6,N
1524319896.0,286046996.6,N
1524319915.8,286046996.6,N
1524319935.6,286046999.4,N
1524319955.5,286046997.1,N
1524319975.3,286046996.8,N
1524319995.2,286046997.2,N
1524320015.9,286046997.5,N
1524320035.7,286046997.9,N
1524320055.6,286046997.4,N
1524320075.4,286046997.4,N
1524320095.2,286046997.9,N
1524320115.1,286046997.9,N
1524320116.0,286046997.9,N
1524320135.8,286046995.0,Y
1524320155.7,286046999.3,P
1524320175.5,286046998.8,N
1524320195.3,286046999.0,N
1524320215.2,286046996.5,Y
1524320235.0,286046998.8,P
1524320235.9,286046998.8,P
1524320255.8,286046999.6,P
1524320275.6,286046999.5,N
1524320295.4,286046997.6,Y
1524320315.3,286046998.4,P
1524320335.1,286046998.7,P
1524320355.8,286046998.6,P
1524320375.7,286046998.4,Y
1524320395.5,286046999.7,P
1524320415.4,286047000.1,N
1524320435.2,286047001.0,N
1524320455.0,286047001.2,N
1524320455.9,286047001.2,N
1524320475.8,286046998.1,N
1524320495.6,286046998.1,N
1524320515.5,286047002.4,N
1524320535.3,286046998.8,N
1524320555.1,286046998.1,N
1524320575.9,286047001.0,N
1524320595.7,286046998.1,N
1524320615.5,286046998.2,N
1524320635.4,286046998.2,N
1524320655.2,286047001.2,N
1524320675.1,286046998.1,N
1524320676.0,286046998.1,N
1524320695.8,286047000.7,N
1524320715.6,286046999.3,N
1524320735.5,286046998.9,N
1524320755.3,286046998.3,N
1524320775.1,286046998.7,N
1524320795.9,286046999.4,N
1524320815.7,286046998.8,N
1524320835.6,286047000.6,N
1524320855.4,286046998.5,N
1524320875.2,286046998.5,N
1524320895.1,286046998.7,N
1524320896.0,286046998.7,N
1524320915.8,286046998.9,N
1524320935.7,286046998.8,N
1524320955.5,286046999.3,N
1524320975.3,286046998.9,N
1524320995.2,286046998.8,N
1524321015.0,286046998.1,N
1524321015.9,286046998.1,N
1524321035.7,286046999.2,N
1524321055.6,286046999.0,N
1524321075.4,286046998.4,N
1524321095.3,286047000.8,N
1524321115.1,286046998.5,N
1524321116.0,286046998.5,N
1524321135.8,286046999.0,N
1524321155.7,286046999.6,N
1524321175.5,286046999.3,N
1524321195.3,286047000.8,N
1524321215.2,286047001.1,N
1524321235.0,286047001.2,N
1524321235.9,286047001.2,N
1524321255.8,286046998.3,N
1524321275.6,286046998.5,N
1524321295.4,286046998.1,N
1524321315.3,286047000.7,N
1524321335.1,286046998.1,N
1524321355.9,286046999.5,N
1524321375.7,286046996.8,Y
1524321395.5,286046999.5,P
1524321415.4,286046999.3,P
1524321435.2,286046998.8,P
1524321455.0,286046998.2,Y
1524321455.9,286046998.2,P
1524321475.8,286047000.9,N
1524321495.6,286047000.8,N
1524321515.5,286047000.8,N
1524321535.3,286682706.7,Y
1524321555.1,286046998.1,P
1524321575.9,286046998.5,N
1524321595.7,286046998.1,N
1524321615.6,286047000.7,N
1524321635.4,286046998.2,N
1524321655.2,286046999.3,N
1524321675.1,286046999.0,N
1524321676.0,286046999.0,N
1524321695.8,286047000.4,N
1524321715.7,286047000.7,N
1524321735.5,286047000.6,N
1524321755.3,286046998.1,N
1524321775.2,286046999.9,N
1524321795.9,286047000.0,N
1524321815.7,286046999.8,N
1524321835.6,286046999.7,N
1524321855.4,286047002.8,N
1524321875.2,286046999.7,N
1524321895.1,286046999.7,N
1524321896.0,286046999.7,N
1524321915.8,286047002.2,N
1524321935.7,286047000.0,N
1524321955.5,286046999.7,N
1524321975.3,286046999.9,N
1524321995.2,286047000.4,N
1524322015.0,286047000.3,N
1524322015.9,286047011.9,Y
1524322035.8,286046999.7,P
1524322055.6,286047000.1,N
1524322075.4,286047002.8,P
1524322095.3,286047002.7,N
1524322115.1,286047002.8,N
1524322135.8,286047000.3,N
1524322155.7,286047000.9,N
1524322175.5,286047000.0,N
1524322195.4,286047001.0,N
1524322215.2,286047000.8,N
1524322235.0,286047000.2,N
1524322235.9,286047000.2,N
1524322255.8,286047000.3,N
1524322275.6,286046999.8,N
1524322295.4,286047002.7,N
1524322315.3,286047000.4,N
1524322335.1,286046999.8,N
1524322355.9,286047002.3,N
1524322375.7,286047000.6,N
1524322395.5,286046999.9,N
1524322415.4,286046999.7,N
1524322435.2,286047002.5,N
1524322455.0,286047002.6,N
1524322456.0,286047002.6,N
1524322475.8,286046999.9,N
1524322495.6,286047001.7,N
1524322515.5,286047004.3,Y
1524322535.3,286047000.2,P
1524322555.1,286047002.0,P
1524322575.9,286047002.0,N
1524322595.7,286047004.3,Y
1524322615.6,286047002.2,P
1524322635.4,286046999.9,N
1524322655.2,286047000.2,N
1524322675.1,286047002.7,N
1524322676.0,286047002.7,N
1524322695.8,286047000.9,N
1524322715.6,286047000.6,N
1524322735.5,286046998.6,N
1524322755.3,286047002.5,N
1524322775.2,286047001.2,N
1524322795.9,286047001.1,N
