# file name; noise; peak f.; mag.; duration
20180421210022126_OBSUPICE-R6_snap.fits;24.2773;26463.9;22.1295;0
20180421210122201_OBSUPICE-R6_snap.fits;27.4243;26490.2;24.8547;0
20180421210222276_OBSUPICE-R6_snap.fits;31.6195;26513.7;23.9899;0
20180421210322350_OBSUPICE-R6_snap.fits;29.4054;26453.6;24.1457;0
20180421210422425_OBSUPICE-R6_snap.fits;24.93;26458;19.6627;0
20180421210522500_OBSUPICE-R6_snap.fits;30.0353;26462.4;24.4936;0
20180421210622574_OBSUPICE-R6_snap.fits;22.7542;26460.9;24.3937;0
20180421210722649_OBSUPICE-R6_snap.fits;25.566;26494.6;23.0693;0
20180421210843374_OBSUPICE-R6_met.fits;25.4846;26493.2;105.117;0.341333
20180421210822724_OBSUPICE-R6_snap.fits;25.7778;26500.5;26.0356;0
20180421211011609_OBSUPICE-R6_met.fits;25.4477;26499;55.1771;1.36533
20180421210922798_OBSUPICE-R6_snap.fits;24.2278;26458;19.3701;0
20180421211022873_OBSUPICE-R6_snap.fits;26.6436;26525.4;19.0251;0
20180421211137113_OBSUPICE-R6_met.fits;25.7744;26491.7;70.5201;0.170667
20180421211158788_OBSUPICE-R6_met.fits;20.971;26516.6;113.449;0.170667
20180421211122948_OBSUPICE-R6_snap.fits;27.8118;26469.7;23.2556;0
20180421211223022_OBSUPICE-R6_snap.fits;25.2312;26478.5;24.5664;0
20180421211323097_OBSUPICE-R6_snap.fits;25.4137;26494.6;18.2682;0
20180421211423172_OBSUPICE-R6_snap.fits;21.2644;26540;18.2559;0
20180421211523246_OBSUPICE-R6_snap.fits;25.1856;26449.2;28.0695;0
20180421211623321_OBSUPICE-R6_snap.fits;21.4879;26534.2;19.2033;0
20180421211723396_OBSUPICE-R6_snap.fits;25.2417;26521;25.1395;0
20180421211823470_OBSUPICE-R6_snap.fits;32.9958;26547.4;20.0357;0
20180421211923545_OBSUPICE-R6_snap.fits;26.92;26452.1;21.6808;0
20180421212023620_OBSUPICE-R6_snap.fits;31.4111;26521;23.2998;0
20180421212123694_OBSUPICE-R6_snap.fits;26.0356;26459.5;21.7823;0
20180421212251417_OBSUPICE-R6_met.fits;24.5017;26502;104.549;0.341333
20180421212223769_OBSUPICE-R6_snap.fits;25.6691;26450.7;26.4265;0
20180421212323844_OBSUPICE-R6_snap.fits;24.4866;26535.6;19.5494;0
20180421212423918_OBSUPICE-R6_snap.fits;23.4644;26459.5;22.8189;0
20180421212523993_OBSUPICE-R6_snap.fits;32.2929;26471.2;25.8549;0
20180421212624068_OBSUPICE-R6_snap.fits;27.1126;26503.4;28.0013;0
20180421212724142_OBSUPICE-R6_snap.fits;32.6273;26496.1;21.5812;0
20180421212824217_OBSUPICE-R6_snap.fits;30.6966;26456.5;24.6264;0
20180421212924292_OBSUPICE-R6_snap.fits;24.9421;26484.4;20.5852;0
20180421213024366_OBSUPICE-R6_snap.fits;30.5609;26496.1;20.7778;0
20180421213124441_OBSUPICE-R6_snap.fits;21.6929;26499;20.0153;0
20180421213243460_OBSUPICE-R6_met.fits;22.1868;26541.5;165.795;0.341333
20180421213224516_OBSUPICE-R6_snap.fits;27.7956;26513.7;20.206;0
20180421213331588_OBSUPICE-R6_met.fits;22.2416;26499;117.072;0.341333
20180421213324590_OBSUPICE-R6_snap.fits;28.1931;26523.9;27.7751;0
20180421213424665_OBSUPICE-R6_snap.fits;24.6957;26471.2;23.8608;0
20180421213524740_OBSUPICE-R6_snap.fits;28.2095;26497.6;21.2837;0
20180421213624814_OBSUPICE-R6_snap.fits;28.2897;26543;31.8418;0
20180421213724889_OBSUPICE-R6_snap.fits;25.8468;26526.9;21.5858;0
20180421213824964_OBSUPICE-R6_snap.fits;24.8759;26545.9;17.079;0
20180421213925038_OBSUPICE-R6_snap.fits;21.3227;26532.7;23.0015;0
20180421214032622_OBSUPICE-R6_met.fits;22.4744;26497.6;108.002;0.682667
20180421214025113_OBSUPICE-R6_snap.fits;24.3106;26475.6;20.1618;0
20180421214125188_OBSUPICE-R6_snap.fits;31.0403;26455.1;23.3255;0
20180421214248132_OBSUPICE-R6_met.fits;22.48;26497.6;48.3318;0.170667
20180421214225262_OBSUPICE-R6_snap.fits;29.3185;26452.1;21.708;0
20180421214325337_OBSUPICE-R6_snap.fits;27.5748;26455.1;29.3743;0
20180421214425412_OBSUPICE-R6_snap.fits;31.8364;26504.9;25.8909;0
20180421214550233_OBSUPICE-R6_met.fits;22.996;26497.6;83.6286;0.341333
20180421214525486_OBSUPICE-R6_snap.fits;26.154;26455.1;23.535;0
20180421214625561_OBSUPICE-R6_snap.fits;27.0127;26535.6;20.8751;0
20180421214725636_OBSUPICE-R6_snap.fits;23.0565;26482.9;22.0018;0
20180421214825710_OBSUPICE-R6_snap.fits;26.0644;26478.5;25.5259;0
20180421214925785_OBSUPICE-R6_snap.fits;23.1294;26484.4;24.1619;0
20180421215025860_OBSUPICE-R6_snap.fits;28.844;26506.3;28.5001;0
20180421215125934_OBSUPICE-R6_snap.fits;28.5654;26509.3;23.4558;0
20180421215302873_OBSUPICE-R6_met.fits;27.7907;26487.3;323.92;0.341333
20180421215309358_OBSUPICE-R6_met.fits;21.51;26503.4;50.967;0.170667
20180421215226009_OBSUPICE-R6_snap.fits;31.939;26471.2;26.7186;0
20180421215326084_OBSUPICE-R6_snap.fits;24.7057;26523.9;22.7083;0
20180421215426158_OBSUPICE-R6_snap.fits;23.6976;26528.3;19.7;0
20180421215616068_OBSUPICE-R6_met.fits;26.3932;26506.3;103.593;0.341333
20180421215526233_OBSUPICE-R6_snap.fits;24.8585;26500.5;26.7373;0
20180421215626308_OBSUPICE-R6_snap.fits;25.6883;26526.9;22.019;0
20180421215726382_OBSUPICE-R6_snap.fits;20.8735;26541.5;23.6955;0
20180421215826457_OBSUPICE-R6_snap.fits;28.8663;26491.7;21.6665;0
20180421215926532_OBSUPICE-R6_snap.fits;26.9309;26482.9;16.079;0
