# file name; noise; peak f.; mag.; duration
20180421010142852_OBSUPICE-R6_met.fits;37.0714;26493.2;90.0059;0.170667
20180421010052676_OBSUPICE-R6_snap.fits;25.9718;26478.5;22.3637;0
20180421010152750_OBSUPICE-R6_snap.fits;27.8186;26507.8;24.0203;0
20180421010252825_OBSUPICE-R6_snap.fits;32.9426;26497.6;22.6748;0
20180421010418329_OBSUPICE-R6_met.fits;28.5043;26497.6;65.6655;0.170667
20180421010352900_OBSUPICE-R6_snap.fits;29.1809;26512.2;35.6788;0
20180421010524889_OBSUPICE-R6_met.fits;27.3298;26494.6;71.4137;0.170667
20180421010452974_OBSUPICE-R6_snap.fits;33.9323;26475.6;23.2915;0
20180421010553049_OBSUPICE-R6_snap.fits;25.0723;26477.1;24.237;0
20180421010653124_OBSUPICE-R6_snap.fits;27.7153;26547.4;32.1848;0
20180421010753198_OBSUPICE-R6_snap.fits;33.0264;26516.6;22.1069;0
20180421010853273_OBSUPICE-R6_snap.fits;28.3792;26522.5;34.5346;0
20180421010953348_OBSUPICE-R6_snap.fits;31.312;26507.8;27.8207;0
20180421011106052_OBSUPICE-R6_met.fits;25.089;26494.6;53.9353;0.341333
20180421011053422_OBSUPICE-R6_snap.fits;30.3652;26541.5;26.3217;0
20180421011235140_OBSUPICE-R6_met.fits;31.7366;26482.9;73.2021;0.170667
20180421011247769_OBSUPICE-R6_met.fits;25.8415;26504.9;51.8346;0.170667
20180421011153497_OBSUPICE-R6_snap.fits;32.5777;26537.1;24.2577;0
20180421011253572_OBSUPICE-R6_snap.fits;32.4233;26478.5;28.5819;0
20180421011437849_OBSUPICE-R6_met.fits;24.1519;26487.3;49.6473;0.170667
20180421011353646_OBSUPICE-R6_snap.fits;35.5333;26449.2;23.5269;0
20180421011453721_OBSUPICE-R6_snap.fits;29.3224;26503.4;31.1588;0
20180421011627758_OBSUPICE-R6_met.fits;31.7158;26500.5;79.003;0.170667
20180421011553796_OBSUPICE-R6_snap.fits;41.8632;26455.1;34.1282;0
20180421011653870_OBSUPICE-R6_snap.fits;27.1067;26543;35.0114;0
20180421011753945_OBSUPICE-R6_snap.fits;29.0431;26490.2;24.3694;0
20180421011939588_OBSUPICE-R6_met.fits;27.0762;26512.2;56.9681;0.170667
20180421011854020_OBSUPICE-R6_snap.fits;32.1724;26468.3;30.9817;0
20180421011954094_OBSUPICE-R6_snap.fits;30.648;26471.2;28.8462;0
20180421012054169_OBSUPICE-R6_snap.fits;29.7432;26449.2;32.0947;0
20180421012210286_OBSUPICE-R6_met.fits;25.3518;26497.6;57.1036;4.77867
20180421012154244_OBSUPICE-R6_snap.fits;27.802;26478.5;25.4788;0
20180421012254318_OBSUPICE-R6_snap.fits;34.3047;26450.7;25.5568;0
20180421012354393_OBSUPICE-R6_snap.fits;31.2966;26458;29.4741;0
20180421012454468_OBSUPICE-R6_snap.fits;30.3938;26537.1;31.8219;0
20180421012554542_OBSUPICE-R6_snap.fits;27.8658;26484.4;25.1997;0
20180421012718169_OBSUPICE-R6_met.fits;30.7002;26506.3;69.4319;0.341333
20180421012654617_OBSUPICE-R6_snap.fits;34.1323;26518.1;27.2307;0
20180421012754692_OBSUPICE-R6_snap.fits;34.2796;26455.1;29.5481;0
20180421012854766_OBSUPICE-R6_snap.fits;29.4991;26525.4;28.0051;0
20180421012954841_OBSUPICE-R6_snap.fits;30.2627;26463.9;29.6112;0
20180421013054916_OBSUPICE-R6_snap.fits;24.8717;26535.6;24.1233;0
20180421013154990_OBSUPICE-R6_snap.fits;25.4634;26537.1;24.5559;0
20180421013255065_OBSUPICE-R6_snap.fits;29.7845;26509.3;30.1225;0
20180421013355140_OBSUPICE-R6_snap.fits;30.6307;26494.6;23.9103;0
20180421013455214_OBSUPICE-R6_snap.fits;29.55;26490.2;27.8298;0
20180421013629934_OBSUPICE-R6_met.fits;24.1884;26496.1;130.226;0.170667
20180421013555289_OBSUPICE-R6_snap.fits;24.7328;26481.4;21.8856;0
20180421013655364_OBSUPICE-R6_snap.fits;33.0379;26466.8;27.2279;0
20180421013755438_OBSUPICE-R6_snap.fits;37.6913;26491.7;21.125;0
20180421013855513_OBSUPICE-R6_snap.fits;30.5875;26491.7;27.8739;0
20180421014021529_OBSUPICE-R6_met.fits;30.9037;26460.9;84.2129;0.170667
20180421013955588_OBSUPICE-R6_snap.fits;30.005;26488.8;31.8274;0
20180421014055662_OBSUPICE-R6_snap.fits;30.6638;26455.1;28.9506;0
20180421014155737_OBSUPICE-R6_snap.fits;38.2232;26485.8;25.7221;0
20180421014306222_OBSUPICE-R6_met.fits;26.4324;26460.9;111.312;0.170667
20180421014352132_OBSUPICE-R6_met.fits;26.6385;26449.2;103.35;0.170667
20180421014255812_OBSUPICE-R6_snap.fits;32.0877;26472.7;25.721;0
20180421014355886_OBSUPICE-R6_snap.fits;27.4516;26491.7;22.1717;0
20180421014455961_OBSUPICE-R6_snap.fits;32.6335;26481.4;23.3232;0
20180421014556036_OBSUPICE-R6_snap.fits;27.8359;26469.7;35.9393;0
20180421014656110_OBSUPICE-R6_snap.fits;26.5911;26491.7;22.8012;0
20180421014756185_OBSUPICE-R6_snap.fits;23.9016;26496.1;25.4174;0
20180421014922030_OBSUPICE-R6_met.fits;27.0773;26509.3;69.0009;0.512
20180421014856260_OBSUPICE-R6_snap.fits;30.6714;26459.5;33.8535;0
20180421014956334_OBSUPICE-R6_snap.fits;33.714;26504.9;32.7347;0
20180421015056409_OBSUPICE-R6_snap.fits;33.5561;26488.8;21.767;0
20180421015156484_OBSUPICE-R6_snap.fits;29.5267;26529.8;26.6713;0
20180421015256558_OBSUPICE-R6_snap.fits;28.8175;26453.6;18.7873;0
20180421015356633_OBSUPICE-R6_snap.fits;34.1032;26499;22.026;0
20180421015456708_OBSUPICE-R6_snap.fits;24.0935;26496.1;25.1573;0
20180421015616921_OBSUPICE-R6_met.fits;34.7309;26509.3;158.347;0.341333
20180421015556782_OBSUPICE-R6_snap.fits;31.9545;26460.9;30.707;0
20180421015656857_OBSUPICE-R6_snap.fits;29.9696;26475.6;27.5703;0
20180421015756932_OBSUPICE-R6_snap.fits;29.9063;26455.1;28.6941;0
20180421015942062_OBSUPICE-R6_met.fits;24.7091;26471.2;214.687;0.341333
20180421015857006_OBSUPICE-R6_snap.fits;32.8202;26506.3;27.1674;0
20180421015957081_OBSUPICE-R6_snap.fits;27.6905;26547.4;27.3028;0
