# file name; noise; peak f.; mag.; duration
20180421000048196_OBSUPICE-R6_snap.fits;28.7054;26544.4;27.548;0
20180421000148270_OBSUPICE-R6_snap.fits;29.4709;26491.7;28.1795;0
20180421000335108_OBSUPICE-R6_met.fits;24.1073;26493.2;54.2535;0.170667
20180421000248345_OBSUPICE-R6_snap.fits;25.013;26540;30.1187;0
20180421000401902_OBSUPICE-R6_met.fits;37.6319;26493.2;123.606;0.170667
20180421000348420_OBSUPICE-R6_snap.fits;27.615;26506.3;24.0942;0
20180421000503342_OBSUPICE-R6_met.fits;28.9562;26491.7;80.4364;3.072
20180421000448494_OBSUPICE-R6_snap.fits;34.1126;26510.7;27.9195;0
20180421000611438_OBSUPICE-R6_met.fits;28.7779;26485.8;140.974;0.341333
20180421000548569_OBSUPICE-R6_snap.fits;28.9827;26449.2;27.264;0
20180421000648644_OBSUPICE-R6_snap.fits;24.9379;26471.2;28.2045;0
20180421000748718_OBSUPICE-R6_snap.fits;34.6563;26521;29.1228;0
20180421000848793_OBSUPICE-R6_snap.fits;29.7985;26481.4;25.7603;0
20180421000948868_OBSUPICE-R6_snap.fits;25.23;26513.7;22.9425;0
20180421001048942_OBSUPICE-R6_snap.fits;34.0905;26490.2;25.0471;0
20180421001149017_OBSUPICE-R6_snap.fits;28.4109;26537.1;17.7196;0
20180421001341828_OBSUPICE-R6_met.fits;22.4066;26491.7;167.66;0.341333
20180421001249092_OBSUPICE-R6_snap.fits;24.521;26540;20.8662;0
20180421001349166_OBSUPICE-R6_snap.fits;22.8815;26475.6;23.4087;0
20180421001449241_OBSUPICE-R6_snap.fits;27.9444;26525.4;19.4416;0
20180421001549316_OBSUPICE-R6_snap.fits;30.2151;26477.1;25.1885;0
20180421001701508_OBSUPICE-R6_met.fits;31.0808;26485.8;64.7155;0.341333
20180421001649390_OBSUPICE-R6_snap.fits;30.2366;26456.5;23.7568;0
20180421001749465_OBSUPICE-R6_snap.fits;26.0306;26547.4;20.4459;0
20180421001849540_OBSUPICE-R6_snap.fits;29.4272;26504.9;26.4272;0
20180421002014532_OBSUPICE-R6_met.fits;28.3826;26490.2;86.3983;0.170667
20180421001949614_OBSUPICE-R6_snap.fits;31.7251;26488.8;17.8266;0
20180421002049689_OBSUPICE-R6_snap.fits;28.5424;26462.4;26.4964;0
20180421002149764_OBSUPICE-R6_snap.fits;26.1528;26521;17.7323;0
20180421002258713_OBSUPICE-R6_met.fits;30.338;26497.6;87.4927;0.341333
20180421002249838_OBSUPICE-R6_snap.fits;24.9368;26532.7;17.9041;0
20180421002349913_OBSUPICE-R6_snap.fits;31.9905;26516.6;27.2511;0
20180421002449988_OBSUPICE-R6_snap.fits;27.7596;26488.8;32.4577;0
20180421002550062_OBSUPICE-R6_snap.fits;23.4352;26525.4;24.7973;0
20180421002712665_OBSUPICE-R6_met.fits;27.258;26497.6;54.8707;0.170667
20180421002729902_OBSUPICE-R6_met.fits;23.6808;26506.3;48.5998;0.170667
20180421002650137_OBSUPICE-R6_snap.fits;29.2565;26450.7;20.5127;0
20180421002750212_OBSUPICE-R6_snap.fits;29.3583;26477.1;29.0578;0
20180421002850286_OBSUPICE-R6_snap.fits;33.8757;26502;30.8751;0
20180421003031662_OBSUPICE-R6_met.fits;27.3606;26494.6;77.9301;0.170667
20180421002950361_OBSUPICE-R6_snap.fits;27.3374;26532.7;28.1714;0
20180421003048046_OBSUPICE-R6_met.fits;30.7945;26509.3;138.398;0.512
20180421003050436_OBSUPICE-R6_snap.fits;35.3235;26512.2;26.5386;0
20180421003150510_OBSUPICE-R6_snap.fits;29.3414;26521;38.274;0
20180421003250585_OBSUPICE-R6_snap.fits;34.627;26449.2;33.8263;0
20180421003350660_OBSUPICE-R6_snap.fits;29.2368;26455.1;32.5045;0
20180421003450734_OBSUPICE-R6_snap.fits;28.036;26472.7;20.5804;0
20180421003550809_OBSUPICE-R6_snap.fits;30.6522;26500.5;30.2678;0
20180421003650884_OBSUPICE-R6_snap.fits;30.9692;26494.6;23.5756;0
20180421003818094_OBSUPICE-R6_met.fits;30.9454;26493.2;78.0816;0.170667
20180421003750958_OBSUPICE-R6_snap.fits;30.1067;26477.1;30.1575;0
20180421003851033_OBSUPICE-R6_snap.fits;24.3426;26452.1;20.738;0
20180421003951108_OBSUPICE-R6_snap.fits;24.7325;26480;18.9713;0
20180421004051182_OBSUPICE-R6_snap.fits;31.501;26484.4;23.1841;0
20180421004151257_OBSUPICE-R6_snap.fits;29.8832;26497.6;28.3213;0
20180421004251332_OBSUPICE-R6_snap.fits;24.9468;26506.3;26.6204;0
20180421004351406_OBSUPICE-R6_snap.fits;28.643;26528.3;19.7403;0
20180421004451481_OBSUPICE-R6_snap.fits;26.8226;26496.1;18.8573;0
20180421004638660_OBSUPICE-R6_met.fits;29.7069;26488.8;134.446;6.48533
20180421004551556_OBSUPICE-R6_snap.fits;26.6279;26481.4;30.3642;0
20180421004651630_OBSUPICE-R6_snap.fits;32.1169;26540;25.8891;0
20180421004751705_OBSUPICE-R6_snap.fits;29.2595;26487.3;24.2517;0
20180421004851780_OBSUPICE-R6_snap.fits;24.3888;26497.6;20.0893;0
20180421004951854_OBSUPICE-R6_snap.fits;34.6471;26477.1;28.0526;0
20180421005051929_OBSUPICE-R6_snap.fits;25.026;26504.9;28.2732;0
20180421005152004_OBSUPICE-R6_snap.fits;26.5447;26460.9;23.0674;0
20180421005252078_OBSUPICE-R6_snap.fits;28.6438;26482.9;19.9798;0
20180421005352153_OBSUPICE-R6_snap.fits;25.8089;26481.4;28.4584;0
20180421005452228_OBSUPICE-R6_snap.fits;30.3237;26523.9;21.5955;0
20180421005552302_OBSUPICE-R6_snap.fits;30.5618;26499;20.2915;0
20180421005652377_OBSUPICE-R6_snap.fits;28.3189;26490.2;25.6228;0
20180421005752452_OBSUPICE-R6_snap.fits;28.3584;26449.2;29.092;0
20180421005852526_OBSUPICE-R6_snap.fits;33.3428;26515.1;32.9888;0
20180421010011204_OBSUPICE-R6_met.fits;26.9454;26469.7;57.8306;0.170667
20180421005952601_OBSUPICE-R6_snap.fits;24.9045;26453.6;21.1748;0
