# file name; noise; peak f.; mag.; duration
20180421100121049_OBSUPICE-R6_met.fits;32.9063;26482.9;81.3667;0.341333
20180421100032921_OBSUPICE-R6_snap.fits;21.4441;26490.2;16.9477;0
20180421100132996_OBSUPICE-R6_snap.fits;25.4898;26525.4;24.4219;0
20180421100234265_OBSUPICE-R6_met.fits;24.7625;26496.1;111.588;0.170667
20180421100233070_OBSUPICE-R6_snap.fits;32.525;26481.4;31.223;0
20180421100333145_OBSUPICE-R6_snap.fits;22.455;26456.5;22.4106;0
20180421100526126_OBSUPICE-R6_met.fits;26.429;26491.7;68.6974;0.170667
20180421100433220_OBSUPICE-R6_snap.fits;20.8909;26478.5;23.433;0
20180421100548484_OBSUPICE-R6_met.fits;22.7075;26509.3;59.2331;0.170667
20180421100533294_OBSUPICE-R6_snap.fits;26.2648;26497.6;23.9532;0
20180421100633369_OBSUPICE-R6_snap.fits;25.1228;26507.8;17.5722;0
20180421100748974_OBSUPICE-R6_met.fits;23.4016;26496.1;69.4769;0.170667
20180421100733444_OBSUPICE-R6_snap.fits;27.2361;26455.1;19.1128;0
20180421100856558_OBSUPICE-R6_met.fits;25.6262;26521;73.053;0.170667
20180421100902702_OBSUPICE-R6_met.fits;30.015;26519.5;119.172;0.682667
20180421100833518_OBSUPICE-R6_snap.fits;26.645;26529.8;23.6658;0
20180421100934788_OBSUPICE-R6_met.fits;22.6032;26488.8;105.965;0.170667
20180421101025988_OBSUPICE-R6_met.fits;29.6505;26488.8;60.5374;0.170667
20180421100933593_OBSUPICE-R6_snap.fits;29.3807;26465.3;15.5257;0
20180421101031278_OBSUPICE-R6_met.fits;25.7402;26478.5;53.5792;0.170667
20180421101033668_OBSUPICE-R6_snap.fits;24.6875;26490.2;22.1565;0
20180421101131182_OBSUPICE-R6_met.fits;23.0807;26463.9;67.2754;0.341333
20180421101133742_OBSUPICE-R6_snap.fits;26.2462;26456.5;16.4517;0
20180421101244569_OBSUPICE-R6_met.fits;23.9769;26504.9;56.5384;1.19467
20180421101233817_OBSUPICE-R6_snap.fits;25.0177;26458;23.2541;0
20180421101337134_OBSUPICE-R6_met.fits;29.6883;26491.7;87.6354;0.170667
20180421101333892_OBSUPICE-R6_snap.fits;26.9451;26540;28.2569;0
20180421101433966_OBSUPICE-R6_snap.fits;29.003;26507.8;22.3917;0
20180421101534041_OBSUPICE-R6_snap.fits;24.5327;26545.9;17.9248;0
20180421101634116_OBSUPICE-R6_snap.fits;26.0192;26468.3;28.9231;0
20180421101817198_OBSUPICE-R6_met.fits;25.2833;26484.4;76.1596;0.170667
20180421101734190_OBSUPICE-R6_snap.fits;22.4006;26468.3;24.3312;0
20180421101834265_OBSUPICE-R6_snap.fits;31.3117;26503.4;23.1043;0
20180421101934340_OBSUPICE-R6_snap.fits;36.1133;26449.2;17.8914;0
20180421102034414_OBSUPICE-R6_snap.fits;25.8105;26468.3;23.5849;0
20180421102134489_OBSUPICE-R6_snap.fits;25.8705;26544.4;22.1527;0
20180421102234564_OBSUPICE-R6_snap.fits;25.7767;26516.6;23.6314;0
20180421102334638_OBSUPICE-R6_snap.fits;21.1852;26480;21.978;0
20180421102434713_OBSUPICE-R6_snap.fits;30.8241;26525.4;17.6921;0
20180421102534788_OBSUPICE-R6_snap.fits;21.6623;26478.5;18.8868;0
20180421102634862_OBSUPICE-R6_snap.fits;27.8316;26512.2;28.0884;0
20180421102734937_OBSUPICE-R6_snap.fits;23.7645;26538.6;19.187;0
20180421102835012_OBSUPICE-R6_snap.fits;20.9869;26512.2;19.2825;0
20180421103012804_OBSUPICE-R6_met.fits;26.7122;26496.1;66.0493;0.853333
20180421102935086_OBSUPICE-R6_snap.fits;27.9684;26460.9;22.2848;0
20180421103035161_OBSUPICE-R6_snap.fits;27.4714;26531.2;23.6188;0
20180421103143940_OBSUPICE-R6_met.fits;24.2076;26510.7;157.299;4.096
20180421103152473_OBSUPICE-R6_met.fits;24.3086;26482.9;49.7369;1.19467
20180421103135236_OBSUPICE-R6_snap.fits;20.6343;26469.7;23.9449;0
20180421103305006_OBSUPICE-R6_met.fits;23.3314;26516.6;55.0535;0.512
20180421103235310_OBSUPICE-R6_snap.fits;19.29;26540;25.7518;0
20180421103335385_OBSUPICE-R6_snap.fits;22.5638;26540;17.2228;0
20180421103435460_OBSUPICE-R6_snap.fits;25.6923;26531.2;22.6009;0
20180421103535534_OBSUPICE-R6_snap.fits;24.2112;26529.8;26.6803;0
20180421103635609_OBSUPICE-R6_snap.fits;25.7618;26500.5;27.0197;0
20180421103735684_OBSUPICE-R6_snap.fits;24.3735;26465.3;26.8042;0
20180421103835758_OBSUPICE-R6_snap.fits;24.0684;26491.7;23.8763;0
20180421103935833_OBSUPICE-R6_snap.fits;20.6838;26535.6;15.9888;0
20180421104035908_OBSUPICE-R6_snap.fits;27.2861;26463.9;22.8684;0
20180421104135982_OBSUPICE-R6_snap.fits;26.6972;26531.2;21.3301;0
20180421104236057_OBSUPICE-R6_snap.fits;31.1371;26544.4;26.5297;0
20180421104351492_OBSUPICE-R6_met.fits;26.5175;26482.9;108.06;0.170667
20180421104336132_OBSUPICE-R6_snap.fits;24.8985;26487.3;19.558;0
20180421104436206_OBSUPICE-R6_snap.fits;25.1091;26475.6;24.9528;0
20180421104542937_OBSUPICE-R6_met.fits;28.4809;26512.2;196.363;0.853333
20180421104536281_OBSUPICE-R6_snap.fits;24.3451;26455.1;24.0689;0
20180421104636356_OBSUPICE-R6_snap.fits;33.1783;26466.8;26.9706;0
20180421104736430_OBSUPICE-R6_snap.fits;26.7439;26512.2;25.9753;0
20180421104836505_OBSUPICE-R6_snap.fits;26.4859;26526.9;26.3712;0
20180421104954329_OBSUPICE-R6_met.fits;25.2377;26510.7;51.8377;0.170667
20180421104936580_OBSUPICE-R6_snap.fits;25.8628;26488.8;20.7033;0
20180421105036654_OBSUPICE-R6_snap.fits;23.4719;26490.2;25.3049;0
20180421105139289_OBSUPICE-R6_met.fits;22.8106;26525.4;120.206;0.341333
20180421105136729_OBSUPICE-R6_snap.fits;28.7213;26453.6;19.0992;0
20180421105236804_OBSUPICE-R6_snap.fits;32.8914;26541.5;34.4072;0
20180421105336878_OBSUPICE-R6_snap.fits;28.0198;26490.2;21.6202;0
20180421105436953_OBSUPICE-R6_snap.fits;23.8697;26477.1;22.8965;0
20180421105628228_OBSUPICE-R6_met.fits;24.6205;26491.7;56.7074;0.341333
20180421105537028_OBSUPICE-R6_snap.fits;23.8447;26468.3;25.2274;0
20180421105637102_OBSUPICE-R6_snap.fits;24.6367;26455.1;25.0424;0
20180421105752196_OBSUPICE-R6_met.fits;25.9777;26496.1;74.0982;0.170667
20180421105823257_OBSUPICE-R6_met.fits;25.1911;26485.8;56.5325;0.170667
20180421105737177_OBSUPICE-R6_snap.fits;33.5605;26538.6;25.9685;0
20180421105837252_OBSUPICE-R6_snap.fits;30.8223;26509.3;27.9393;0
20180421105937326_OBSUPICE-R6_snap.fits;25.9701;26503.4;21.3027;0
