# file name; noise; peak f.; mag.; duration
20180421110037401_OBSUPICE-R6_snap.fits;24.0599;26547.4;31.8745;0
20180421110137476_OBSUPICE-R6_snap.fits;30.1762;26455.1;14.0123;0
20180421110237550_OBSUPICE-R6_snap.fits;29.5315;26469.7;21.286;0
20180421110416878_OBSUPICE-R6_met.fits;29.5625;26496.1;133.88;0.341333
20180421110337625_OBSUPICE-R6_snap.fits;29.538;26525.4;22.2199;0
20180421110448281_OBSUPICE-R6_met.fits;26.1544;26484.4;108.495;0.341333
20180421110437700_OBSUPICE-R6_snap.fits;25.6672;26463.9;21.9703;0
20180421110537774_OBSUPICE-R6_snap.fits;26.5971;26465.3;17.378;0
20180421110637849_OBSUPICE-R6_snap.fits;27.6008;26475.6;20.4541;0
20180421110737924_OBSUPICE-R6_snap.fits;25.0772;26497.6;20.6058;0
20180421110837998_OBSUPICE-R6_snap.fits;22.6903;26494.6;25.1502;0
20180421110959406_OBSUPICE-R6_met.fits;23.8562;26502;50.2047;0.682667
20180421110938073_OBSUPICE-R6_snap.fits;34.4333;26463.9;30.254;0
20180421111038148_OBSUPICE-R6_snap.fits;20.3578;26541.5;22.5662;0
20180421111138222_OBSUPICE-R6_snap.fits;24.046;26538.6;18.3945;0
20180421111238297_OBSUPICE-R6_snap.fits;23.2861;26532.7;26.4401;0
20180421111338372_OBSUPICE-R6_snap.fits;22.4323;26532.7;23.3502;0
20180421111438446_OBSUPICE-R6_snap.fits;29.3123;26485.8;24.7488;0
20180421111553881_OBSUPICE-R6_met.fits;26.1979;26493.2;92.0706;0.170667
20180421111538521_OBSUPICE-R6_snap.fits;24.7167;26449.2;26.9605;0
20180421111636036_OBSUPICE-R6_met.fits;22.4305;26487.3;133.661;0.341333
20180421111638596_OBSUPICE-R6_snap.fits;34.4419;26482.9;29.0257;0
20180421111738670_OBSUPICE-R6_snap.fits;29.0018;26491.7;23.012;0
20180421111838062_OBSUPICE-R6_met.fits;25.4133;26503.4;52.7805;0.170667
20180421111838745_OBSUPICE-R6_snap.fits;23.6979;26535.6;21.9953;0
20180421111938820_OBSUPICE-R6_snap.fits;27.623;26540;20.9398;0
20180421112101764_OBSUPICE-R6_met.fits;23.3464;26507.8;48.8558;0.170667
20180421112038894_OBSUPICE-R6_snap.fits;22.5003;26469.7;22.1058;0
20180421112152793_OBSUPICE-R6_met.fits;26.9583;26502;71.6983;0.170667
20180421112156206_OBSUPICE-R6_met.fits;23.6707;26502;59.1148;0.682667
20180421112138969_OBSUPICE-R6_snap.fits;25.6009;26475.6;24.4834;0
20180421112239044_OBSUPICE-R6_snap.fits;28.3354;26449.2;38.016;0
20180421112420761_OBSUPICE-R6_met.fits;22.1211;26487.3;112.279;0.512
20180421112339118_OBSUPICE-R6_snap.fits;24.4154;26490.2;25.2862;0
20180421112506158_OBSUPICE-R6_met.fits;23.859;26491.7;57.2431;0.512
20180421112533465_OBSUPICE-R6_met.fits;26.0123;26485.8;113.499;0.341333
20180421112439193_OBSUPICE-R6_snap.fits;30.4103;26506.3;25.2237;0
20180421112603673_OBSUPICE-R6_met.fits;22.3163;26494.6;54.4732;0.170667
20180421112539268_OBSUPICE-R6_snap.fits;22.293;26504.9;18.7835;0
20180421112639342_OBSUPICE-R6_snap.fits;27.2431;26506.3;26.3837;0
20180421112739417_OBSUPICE-R6_snap.fits;21.8654;26463.9;17.8291;0
20180421112839492_OBSUPICE-R6_snap.fits;24.6584;26500.5;20.8395;0
20180421112939566_OBSUPICE-R6_snap.fits;22.2101;26506.3;22.0956;0
20180421113039641_OBSUPICE-R6_snap.fits;24.2103;26535.6;20.082;0
20180421113139716_OBSUPICE-R6_snap.fits;26.12;26547.4;16.499;0
20180421113239790_OBSUPICE-R6_snap.fits;27.1379;26459.5;22.6458;0
20180421113427481_OBSUPICE-R6_met.fits;24.7726;26496.1;56.7938;0.170667
20180421113339865_OBSUPICE-R6_snap.fits;23.9067;26528.3;26.3629;0
20180421113439940_OBSUPICE-R6_snap.fits;25.3574;26449.2;29.5192;0
20180421113540014_OBSUPICE-R6_snap.fits;21.8973;26532.7;27.6585;0
20180421113640089_OBSUPICE-R6_snap.fits;25.5116;26475.6;19.4596;0
20180421113738116_OBSUPICE-R6_met.fits;27.8476;26474.1;68.6927;0.170667
20180421113807129_OBSUPICE-R6_met.fits;23.3981;26488.8;67.3366;0.341333
20180421113740164_OBSUPICE-R6_snap.fits;25.2422;26534.2;21.5096;0
20180421113840238_OBSUPICE-R6_snap.fits;27.2883;26535.6;20.034;0
20180421113940313_OBSUPICE-R6_snap.fits;28.4199;26504.9;20.7669;0
20180421114040388_OBSUPICE-R6_snap.fits;24.2482;26468.3;15.9396;0
20180421114140462_OBSUPICE-R6_snap.fits;24.9143;26481.4;26.3661;0
20180421114240537_OBSUPICE-R6_snap.fits;22.6746;26528.3;19.924;0
20180421114355801_OBSUPICE-R6_met.fits;25.9461;26484.4;60.5247;0.341333
20180421114340612_OBSUPICE-R6_snap.fits;22.762;26466.8;19.8315;0
20180421114440686_OBSUPICE-R6_snap.fits;26.9285;26497.6;18.0585;0
20180421114540761_OBSUPICE-R6_snap.fits;30.8099;26502;28.6505;0
20180421114711726_OBSUPICE-R6_met.fits;18.7511;26496.1;43.2504;0.170667
20180421114640836_OBSUPICE-R6_snap.fits;22.0925;26529.8;20.9331;0
20180421114740910_OBSUPICE-R6_snap.fits;25.5435;26507.8;15.5687;0
20180421114840985_OBSUPICE-R6_snap.fits;23.8255;26484.4;18.8396;0
20180421114941060_OBSUPICE-R6_snap.fits;24.9204;26469.7;19.3412;0
20180421115103662_OBSUPICE-R6_met.fits;25.2157;26496.1;73.5047;0.682667
20180421115041134_OBSUPICE-R6_snap.fits;26.7635;26503.4;23.5986;0
20180421115141209_OBSUPICE-R6_snap.fits;30.4343;26545.9;19.7273;0
20180421115241284_OBSUPICE-R6_snap.fits;25.0224;26491.7;17.2193;0
20180421115359108_OBSUPICE-R6_met.fits;24.7022;26480;60.1039;0.512
20180421115341358_OBSUPICE-R6_snap.fits;24.4519;26460.9;20.4257;0
20180421115441433_OBSUPICE-R6_snap.fits;24.0321;26484.4;17.6451;0
20180421115556526_OBSUPICE-R6_met.fits;24.9922;26499;65.0213;0.170667
20180421115541508_OBSUPICE-R6_snap.fits;25.0523;26502;25.33;0
20180421115641582_OBSUPICE-R6_snap.fits;29.5102;26468.3;21.528;0
20180421115741657_OBSUPICE-R6_snap.fits;20.5949;26462.4;24.502;0
20180421115841732_OBSUPICE-R6_snap.fits;19.8654;26474.1;20.3704;0
20180421115955972_OBSUPICE-R6_met.fits;21.8435;26472.7;82.5125;0.170667
20180421115941806_OBSUPICE-R6_snap.fits;23.8163;26490.2;19.762;0
20180421120053828_OBSUPICE-R6_met.fits;26.9188;26510.7;54.3188;0.170667
