# file name; noise; peak f.; mag.; duration
20180421200017646_OBSUPICE-R6_snap.fits;36.8201;26465.3;23.5607;0
20180421200117721_OBSUPICE-R6_snap.fits;26.1899;26503.4;17.2647;0
20180421200217796_OBSUPICE-R6_snap.fits;25.8459;26487.3;23.9033;0
20180421200317870_OBSUPICE-R6_snap.fits;23.4198;26494.6;20.0415;0
20180421200417945_OBSUPICE-R6_snap.fits;25.5692;26450.7;26.1953;0
20180421200518020_OBSUPICE-R6_snap.fits;25.3339;26529.8;22.9533;0
20180421200618094_OBSUPICE-R6_snap.fits;24.1728;26497.6;26.7921;0
20180421200718169_OBSUPICE-R6_snap.fits;31.0875;26528.3;20.1444;0
20180421200818244_OBSUPICE-R6_snap.fits;27.2036;26482.9;27.8;0
20180421200918318_OBSUPICE-R6_snap.fits;24.611;26477.1;16.7995;0
20180421201018393_OBSUPICE-R6_snap.fits;28.7031;26523.9;18.6374;0
20180421201118468_OBSUPICE-R6_snap.fits;23.0376;26540;19.6696;0
20180421201218542_OBSUPICE-R6_snap.fits;25.1315;26510.7;19.4315;0
20180421201318617_OBSUPICE-R6_snap.fits;27.8525;26543;23.0603;0
20180421201418692_OBSUPICE-R6_snap.fits;27.7352;26499;28.5858;0
20180421201518766_OBSUPICE-R6_snap.fits;28.7831;26468.3;19.1393;0
20180421201618841_OBSUPICE-R6_snap.fits;26.7584;26463.9;20.7206;0
20180421201718916_OBSUPICE-R6_snap.fits;21.6264;26487.3;21.0652;0
20180421201818990_OBSUPICE-R6_snap.fits;26.9937;26478.5;26.152;0
20180421201919065_OBSUPICE-R6_snap.fits;28.1368;26471.2;26.2425;0
20180421202019140_OBSUPICE-R6_snap.fits;29.5112;26460.9;22.349;0
20180421202119214_OBSUPICE-R6_snap.fits;23.6193;26488.8;24.3638;0
20180421202219289_OBSUPICE-R6_snap.fits;24.4176;26496.1;26.3179;0
20180421202319364_OBSUPICE-R6_snap.fits;27.4088;26475.6;23.9894;0
20180421202419438_OBSUPICE-R6_snap.fits;27.8585;26518.1;19.3534;0
20180421202537433_OBSUPICE-R6_met.fits;25.0219;26494.6;73.216;0.170667
20180421202519513_OBSUPICE-R6_snap.fits;35.0547;26544.4;25.9279;0
20180421202619588_OBSUPICE-R6_snap.fits;27.6693;26460.9;25.7719;0
20180421202719662_OBSUPICE-R6_snap.fits;22.7733;26526.9;20.2666;0
20180421202842265_OBSUPICE-R6_met.fits;25.3087;26497.6;57.8542;0.341333
20180421202819737_OBSUPICE-R6_snap.fits;27.1989;26503.4;19.7185;0
20180421202919812_OBSUPICE-R6_snap.fits;26.7449;26484.4;22.1288;0
20180421203019886_OBSUPICE-R6_snap.fits;30.1241;26526.9;26.1605;0
20180421203119961_OBSUPICE-R6_snap.fits;31.2086;26525.4;20.1153;0
20180421203250414_OBSUPICE-R6_met.fits;31.5896;26507.8;172.041;0.341333
20180421203220036_OBSUPICE-R6_snap.fits;32.0087;26515.1;27.4987;0
20180421203320110_OBSUPICE-R6_snap.fits;23.844;26537.1;39.5434;0
20180421203420185_OBSUPICE-R6_snap.fits;25.4321;26460.9;23.6253;0
20180421203520260_OBSUPICE-R6_snap.fits;26.117;26493.2;22.4915;0
20180421203620334_OBSUPICE-R6_snap.fits;25.273;26496.1;30.2481;0
20180421203720409_OBSUPICE-R6_snap.fits;24.2679;26534.2;21.8488;0
20180421203820484_OBSUPICE-R6_snap.fits;25.9908;26521;23.598;0
20180421203920558_OBSUPICE-R6_snap.fits;26.2921;26509.3;21.0554;0
20180421204020633_OBSUPICE-R6_snap.fits;27.6151;26455.1;26.7313;0
20180421204120708_OBSUPICE-R6_snap.fits;28.5406;26462.4;24.8574;0
20180421204220782_OBSUPICE-R6_snap.fits;26.9221;26547.4;20.5312;0
20180421204320857_OBSUPICE-R6_snap.fits;30.4571;26449.2;21.0532;0
20180421204420932_OBSUPICE-R6_snap.fits;24.6134;26496.1;25.5056;0
20180421204521006_OBSUPICE-R6_snap.fits;27.7502;26490.2;22.9571;0
20180421204621081_OBSUPICE-R6_snap.fits;27.5457;26493.2;20.7243;0
20180421204751876_OBSUPICE-R6_met.fits;21.2235;26485.8;57.7179;0.341333
20180421204721156_OBSUPICE-R6_snap.fits;28.6747;26500.5;31.2773;0
20180421204821230_OBSUPICE-R6_snap.fits;31.9133;26449.2;23.203;0
20180421204921305_OBSUPICE-R6_snap.fits;32.4677;26541.5;37.6171;0
20180421205021380_OBSUPICE-R6_snap.fits;27.5738;26525.4;17.6594;0
20180421205120772_OBSUPICE-R6_met.fits;30.1607;26500.5;95.9289;0.341333
20180421205121454_OBSUPICE-R6_snap.fits;25.6867;26510.7;24.8368;0
20180421205221529_OBSUPICE-R6_snap.fits;23.0288;26521;17.5258;0
20180421205321604_OBSUPICE-R6_snap.fits;30.0088;26506.3;28.1171;0
20180421205421678_OBSUPICE-R6_snap.fits;31.9082;26525.4;27.5726;0
20180421205545305_OBSUPICE-R6_met.fits;24.0739;26496.1;140.77;0.512
20180421205555204_OBSUPICE-R6_met.fits;30.2612;26504.9;88.1435;0.341333
20180421205558446_OBSUPICE-R6_met.fits;25.5886;26500.5;166.121;0.341333
20180421205521753_OBSUPICE-R6_snap.fits;27.5698;26449.2;26.4737;0
20180421205621828_OBSUPICE-R6_snap.fits;33.267;26516.6;25.236;0
20180421205815492_OBSUPICE-R6_met.fits;31.6712;26515.1;80.7151;0.341333
20180421205721902_OBSUPICE-R6_snap.fits;26.086;26512.2;22.26;0
20180421205821977_OBSUPICE-R6_snap.fits;28.8879;26488.8;17.8731;0
20180421205922052_OBSUPICE-R6_snap.fits;27.7044;26534.2;17.6274;0
